"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741844","Day 2 | Group 4 | Session 5","Qualifying","2020-11-15 17:15:00 UTC","2020-11-15 17:33:13 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Phillips","1","1","953","Limited","5","2","","","","0","2","437.326","2","120.455","80.096","44.123","5.36","0","OR","Tony's Garage Racing","Chevrolet","S10 Truck","PHILLIPS"
"Bobby Velazquez","2","2","999","Limited","1","1","0.245","","0.245","1:46.763","3","544.089","2","120.7","79.934","53.197","8.040000000000001","0","CA","dbGarage","Honda","Civic Type R","VELAZQUEZ"
"Steven Trang","3","1","32","Street","3","1","2.178","","2.423","0","3","550.0","2","122.878","78.517","52.625","8.040000000000001","0","CA","LCF Racing","Acura","Integra GSR","TRANG"
"Nico Gumayagay","4","2","728","Street","10","5","0.953","","3.376","3:15.573","4","745.573","3","123.831","77.913","51.762","10.72","0","CA","Private Car Storage","Acura","RSX Type S","GUMAYAGAY"
"Mark Solis","5","1","333","Enthusiast","4","2","0.019","","3.395","0","4","729.743","2","123.85","77.901","52.884","10.72","0","CA","Solis Brothers Racing","Subaru","WRX STI","SOLIS"
"Richard Klein","6","2","58","Enthusiast","2","1","0.125","","3.520","24.815","3","754.558","3","123.975","77.822","38.359","8.040000000000001","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Carly Devery","7","3","206","Street","7","3","0.864","","4.384","41.976","3","591.976","2","124.839","77.284","48.894","8.040000000000001","0","CA","Renner Racing Development","Subaru","Impreza RS","DEVERY"
"Austin Shipley","8","3","669","Enthusiast","8","3","0.373","","4.757","2 Laps","2","478.919","2","125.212","77.053","40.291","5.36","0","CA","Big Iron Motorsports","Honda","Civic Type R","SHIPLEY"
"Ivan Carl Antonio","9","4","17","Street","9","4","0.474","","5.231","3:22.042","4","752.042","2","125.686","76.763","51.316","10.72","0","CA","Private Car Storage","Honda","Civic SI","ANTONIO"
"Kyle Phillips","10","3","56","Limited","11","3","1.597","","6.828","3:02.672","3","619.998","1","127.283","75.8","46.684","8.040000000000001","0","OR","Tonys Garage Racing","Chevrolet","Belair","PHILLIPS"
"Nicolas Zambrano Corey Taguchi","11","5","9","Street","6","2","1.439","","8.267","5:25.045","5","875.045","2","128.722","74.952","55.129","13.4","0","CA | CA","Ososik Racing","Honda","Civic SI","ZAMBRANO | TAGUCHI"
"Bret Nicoletti","12","4","10","Enthusiast","12","4","3.970","","12.237","49.831","4","779.574","4","132.692","72.71","49.504","10.72","0","CA","Rooney Speed","Mazda","Miata MX5","NICOLETTI"
