"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741835","Day 1 | Group 3 | Session 3","Qualifying","2020-11-14 21:55:00 UTC","2020-11-14 22:20:28 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Frankie Ho","1","1","838","Street","1","1","","","","0","2","369.516","1","117.506","82.106","52.22","5.36","0","CA","Racebred Components","Mazda","Miata","HO"
"Vincent Del Campo","2","2","24","Street","2","2","0.693","","0.693","2:18.854","3","508.37","3","118.199","81.625","56.935","8.04","0","CA","Doux Work Racing","Honda","Civic EG","DEL CAMPO"
"Joshua Reyes","3","1","227","Enthusiast","6","3","1.010","","1.703","0","4","1125.174","1","119.209","80.933","34.299","10.72","0","CA","Reyes Racing","Honda","S2000","REYES"
"Noah Gaither","4","2","528","Enthusiast","7","4","0.155","","1.858","-2 Laps","6","941.205","1","119.364","80.828","61.504","16.08","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Henry Lam","5","3","29","Enthusiast","5","2","0.895","","2.753","1 Lap","3","529.365","1","120.259","80.227","54.677","8.04","0","CA","Lucky7 Racing","Mazda","RX7 R1","LAM"
"Korey Kryder","6","3","315","Street","9","3","0.426","","3.179","12:26.711","7","1116.227","7","120.685","79.944","60.504","18.76","0","CA","Mom's Garage","Subaru","Impreza WRX","KRYDER"
"Aaron Gong","7","4","559","Enthusiast","3","1","0.229","","3.408","1 Lap","3","524.055","1","120.914","79.792","55.231","8.04","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Jason Parraga","8","5","420","Enthusiast","8","5","0.202","","3.610","1:35.696","8","1220.87","8","121.116","79.659","63.22","21.44","0","CA","DIYGuys","Honda","S2000","PARRAGA"
"Jason Begalke","9","4","718","Street","10","4","0.004","","3.614","9:57.628","6","967.144","4","121.12","79.657","59.855","16.08","0","AZ","Super Fast Racing","Porsche","Boxster","BEGALKE"
"Dustin Williams","10","1","95","Limited","0","","0.420","","4.034","0","5","1043.824","5","121.54","79.381","46.215","13.4","0","CA","Legends Circuit Team","Honda","S2000","WILLIAMS"
"Adam Wood","11","6","126","Enthusiast","11","6","0.410","","4.444","-1 Laps","5","850.149","1","121.95","79.114","56.743","13.4","0","NM","Wood Racing","Subaru","Impreza Outback Sport","WOOD"
"Bobby Velazquez","12","2","999","Limited","12","2","0.364","","4.808","3:10.988","8","1234.812","8","122.314","78.879","62.507","21.44","0","CA","dbGarage","Honda","Civic Type R","VELAZQUEZ"
"Christian Bussell","13","3","202","Limited","4","1","2.776","","7.584","3 Laps","2","620.264","1","125.09","77.128","31.109","5.36","0","CO","Revolutions Performance","Subaru","WRX","BUSSELL"
