"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741853","Day 2 | Group 3 | Session 6","Qualifying","2020-11-15 18:30:00 UTC","2020-11-15 18:50:47 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Vincent Del Campo","1","1","24","Street","11","","","","","0","2","1009.696","1","114.831","84.019","19.111","5.36","0","CA","Doux Work Racing","Honda","Civic EG","DEL CAMPO"
"Aaron Gong","2","1","559","Enthusiast","2","1","3.177","","3.177","0","7","1087.849","1","118.008","81.757","62.082","18.76","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Henry Lam","3","2","29","Enthusiast","4","2","0.060","","3.237","5 Laps","2","387.029","1","118.068","81.716","49.857","5.36","0","CA","Lucky7 Racing","Mazda","RX7 R1","LAM"
"Carlos Valenzuela","4","2","201","Street","1","1","0.174","","3.411","2:04.729","6","1134.425","2","118.242","81.595","51.028","16.08","0","CA","Autofashion USA","Honda","Civic Type R","VALENZUELA"
"Korey Kryder","5","3","315","Street","3","2","0.091","","3.502","1 Lap","1","258.783","1","118.333","81.533","37.282","2.68","0","CA","Mom's Garage","Subaru","Impreza WRX","KRYDER"
"Adam Swan","6","1","905","Limited","9","2","0.246","","3.748","0","5","790.849","3","118.579","81.363","60.998","13.4","0","CA","Swan Speed","Nissan","240SX Silvia","SWAN"
"Jason Begalke","7","4","718","Street","7","3","0.766","","4.514","2:16.362","8","1146.058","1","119.345","80.841","67.347","21.44","0","AZ","Super Fast Racing","Porsche","Boxster","BEGALKE"
"Noah Gaither","8","3","528","Enthusiast","10","","0.522","","5.036","2:23.68","7","1231.529","1","119.867","80.489","54.839","18.76","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Jason Parraga","9","4","420","Enthusiast","6","3","0.970","","6.006","1:39.204","8","1187.053","8","120.837","79.843","65.022","21.44","0","CA","DIYGuys","Honda","S2000","PARRAGA"
"Adam Wood","10","5","126","Enthusiast","8","4","0.541","","6.547","4 Laps","3","816.055","1","121.378","79.487","35.468","8.04","0","NM","Wood Racing","Subaru","Impreza Outback Sport","WOOD"
"Dustin Williams","11","2","95","Limited","5","1","3.280","","9.827","3 Laps","2","583.943","1","124.658","77.396","33.044","5.36","0","CA","Legends Circuit Team","Honda","S2000","WILLIAMS"
