"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741836","Day 1 | Group 4 | Session 3","Qualifying","2020-11-14 22:20:00 UTC","2020-11-14 22:54:05 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Carlos Valenzuela","1","1","201","Street","1","1","","","","0","5","1153.271","3","118.501","81.417","41.829","13.4","0","CA","Autofashion USA","Honda","Civic Type R","VALENZUELA"
"Nick Bright Therese Lahlouh","2","1","91","Pro/Comp","7","1","2.695","","2.695","0","8","1224.27","5","121.196","79.607","63.045","21.44","0","TX | CA","RS Future","Honda","Accord Euro R","BRIGHT | LAHLOUH"
"Mark Solis","3","1","333","Enthusiast","4","2","2.458","","5.153","0","5","852.032","5","123.654","78.024","56.618","13.4","0","CA","Solis Brothers Racing","Subaru","WRX STI","SOLIS"
"Kevin Phillips","4","1","953","Limited","5","1","0.285","","5.438","0","7","1080.764","5","123.939","77.845","62.489","18.76","0","OR","Tony's Garage Racing","Chevrolet","S10 Truck","PHILLIPS"
"Richard Klein","5","2","58","Enthusiast","2","1","0.926","","6.364","1:40.028","6","952.06","6","124.865","77.267","60.803","16.080000000000002","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Pedro Ontiveros","6","3","619","Enthusiast","6","3","0.098","","6.462","5:53.247","6","1205.279","4","124.963","77.207","48.029","16.080000000000002","0","CA","Veros Performance","Volvo","V60 Polestar","ONTIVEROS"
"Nicolas Zambrano Corey Taguchi","7","2","9","Street","9","3","0.968","","7.430","1 Lap","4","739.565","4","125.931","76.613","52.182","10.72","0","CA | CA","Ososik Racing","Honda","Civic SI","ZAMBRANO | TAGUCHI"
"Nico Gumayagay","8","3","728","Street","13","","0.099","","7.529","2 Laps","3","871.825","2","126.03","76.553","33.199","8.040000000000001","0","CA","Private Car Storage","Acura","RSX Type S","GUMAYAGAY"
"Ivan Carl Antonio","9","4","17","Street","14","","0.866","","8.395","1 Lap","4","1000.95","2","126.896","76.031","38.555","10.72","0","CA","Private Car Storage","Honda","Civic SI","ANTONIO"
"Austin Shipley","10","4","669","Enthusiast","8","4","0.236","","8.631","6:39.552","8","1251.584","5","127.132","75.89","61.669","21.44","0","CA","Big Iron Motorsports","Honda","Civic Type R","SHIPLEY"
"Kyle Phillips","11","2","56","Limited","11","2","1.749","","10.380","1 Lap","6","1037.747","6","128.881","74.86","55.782","16.080000000000002","0","OR","Tonys Garage Racing","Chevrolet","Belair","PHILLIPS"
"Steven Trang","12","5","32","Street","3","2","0.203","","10.583","4 Laps","1","297.656","1","129.084","74.742","32.413","2.68","0","CA","LCF Racing","Acura","Integra GSR","TRANG"
"Carly Devery","13","6","206","Street","10","4","2.060","","12.643","1 Lap","4","1031.403","2","131.144","73.568","37.417","10.72","0","CA","Renner Racing Development","Subaru","Impreza RS","DEVERY"
"Bret Nicoletti","14","5","10","Enthusiast","12","5","3.045","","15.688","1:24.006","5","936.038","2","134.189","71.899","51.536","13.4","0","CA","Rooney Speed","Mazda","Miata MX5","NICOLETTI"
