"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741871","Intermediate Superbike","Race","2017-06-24 20:00:00 UTC","2017-06-24 20:17:16 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-2/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Dionis Bllacaku","1","1","299","Int SBK","5","5","","","","0","10","935.733","1","85.92","113.128","103.876","27.0","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Scott Manley","2","2","707","Int SBK","2","2","","","1.621","1.621","10","937.354","10","85.245","114.024","103.696","27.0","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Richard Parsloe","3","3","32","Int SBK","3","3","","","3.373","3.373","10","939.106","5","85.899","113.156","103.503","27.0","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Adam Knox-Taylor","4","4","189","Int SBK","9","9","","","9.211","9.211","10","944.944","10","85.414","113.799","102.863","27.0","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Scott Johnson","5","5","14","Int SBK","1","1","","","11.059","11.059","10","946.792","2","86.315","112.611","102.662","27.0","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Richard Bolduc","6","6","13","Int SBK","11","11","","","17.294","17.294","10","953.027","8","86.774","112.015","101.991","27.0","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Andreas Schultz","7","7","41","Int SBK","6","6","","","28.585","28.585","10","964.318","10","87.164","111.514","100.797","27.0","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Brian Oxtoby","8","8","62","Int SBK","13","13","","","30.126","30.126","10","965.859","10","87.878","110.608","100.636","27.0","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Trevor Patrick","9","9","70","Int SBK","7","7","","","30.978","30.978","10","966.711","7","87.9","110.58","100.547","27.0","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Harold Herdt","10","10","133","Int SBK","14","14","","","33.374","33.374","10","969.107","9","88.337","110.033","100.299","27.0","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Michael Cormier","11","11","17","Int SBK","4","4","","","43.905","43.905","10","979.638","1","87.386","111.231","99.22","27.0","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Kevin Osborn","12","12","66","Int SBK","10","10","","","53.323","53.323","10","989.056","8","89.994","108.007","98.276","27.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Kyle Allan","13","13","151","Int SBK","18","18","","","1:01.122","1:01.122","10","996.855","5","90.617","107.265","97.507","27.0","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Jeremy Pompey","14","14","101","Int SBK","16","16","","","1:02.504","1:02.504","10","998.237","4","91.252","106.518","97.372","27.0","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Adrian Taylor","15","15","69","Int SBK","12","12","","","1:03.068","1:03.068","10","998.801","3","91.376","106.374","97.317","27.0","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Greg Taylor","16","16","137","Int SBK","15","15","","","1:07.039","1:07.039","10","1002.772","3","91.563","106.156","96.931","27.0","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Dominic Poulin","17","17","73","Int SBK","19","19","","","1:07.588","1:07.588","10","1003.321","7","91.802","105.88","96.878","27.0","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Eric Russnak","18","18","76","Int SBK","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Cory Raketti","19","19","120","Int SBK","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
