"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741868","Expert / Int 600 Superbike","Race","2017-06-24 19:15:00 UTC","2017-06-24 19:31:21 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-2/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Boddy","1","1","818","Expert 600 SBK","1","1","","","","0","9","843.305","6","82.911","117.234","103.735","24.3","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Jon Bullee","2","2","6","Expert 600 SBK","2","2","","","6.762","6.762","9","850.067","2","83.046","117.044","102.91","24.3","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Brian Worsdall 600","3","3","88","Expert 600 SBK","3","3","","","13.102","13.102","9","856.407","2","83.628","116.229","102.148","24.3","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Shane Toews","4","4","141","Expert 600 SBK","5","5","","","16.172","16.172","9","859.477","6","84.573","114.93","101.783","24.3","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Allan Millican 600","5","5","1","Expert 600 SBK","4","4","","","20.673","20.673","9","863.978","4","84.921","114.459","101.253","24.3","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Travis Rogan","6","1","33","Int 600 SBK","15","1","","","38.426","0","9","881.731","8","84.959","114.408","99.214","24.3","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Scott Manley","7","2","707","Int 600 SBK","16","2","","","40.986","2.56","9","884.291","9","85.947","113.093","98.927","24.3","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Adam Knox-Taylor","8","3","189","Int 600 SBK","21","7","","","46.071","7.645","9","889.376","9","85.49","113.698","98.361","24.3","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Richard Parsloe","9","4","32","Int 600 SBK","17","3","","","50.872","12.446","9","894.177","8","85.775","113.32","97.833","24.3","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Richard Bolduc","10","5","13","Int 600 SBK","22","8","","","56.958","18.532","9","900.263","1","87.188","111.483","97.172","24.3","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Owen El-Baba","11","6","25","Int 600 SBK","19","5","","","1:02.004","23.578","9","905.309","5","87.305","111.334","96.63","24.3","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Kent Reeves","12","6","55","Expert 600 SBK","9","9","","","1:02.047","1:02.047","9","905.352","3","88.184","110.224","96.625","24.3","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Trevor Patrick","13","7","70","Int 600 SBK","18","4","","","1:03.758","25.332","9","907.063","6","87.819","110.682","96.443","24.3","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Eric Russnak","14","8","76","Int 600 SBK","20","6","","","1:15.014","36.588","9","918.319","1","88.16","110.254","95.261","24.3","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Harold Herdt","15","9","133","Int 600 SBK","26","12","","","1:16.337","37.911","9","919.642","8","89.468","108.642","95.124","24.3","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Shane Fraser","16","7","35","Expert 600 SBK","8","8","","","1:29.424","1:29.424","9","932.729","5","86.613","112.223","93.789","24.3","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Adrian Taylor","17","10","69","Int 600 SBK","24","10","","","1:31.067","52.641","9","934.372","8","90.016","107.981","93.624","24.3","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Dale Starchuk","18","11","87","Int 600 SBK","25","11","","","1 Lap","1 Lap","8","849.257","5","91.148","106.64","91.562","21.6","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Matthew Norton","19","8","22","Expert 600 SBK","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Ryan Taylor","20","9","10","Expert 600 SBK","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749r","Calgary AB","Ducati 749r"
"Brian Lam","21","12","314","Int 600 SBK","23","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Vlad Tkaczyk","22","13","96","Int 600 SBK","27","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
