"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741870","Novice Open Race 2","Race","2017-06-24 19:40:00 UTC","2017-06-24 19:52:58 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Sean Hofmeister","1","1","63","Novice Open","20","20","","","","0","5","599.722","4","90.815","107.031","81.038","13.5","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Dillan Diederichs","2","2","111","Novice Open","9","9","","","3.558","3.558","5","603.28","4","92.196","105.428","80.56","13.5","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Sean Henderson","3","3","26","Novice Open","16","16","","","11.221","11.221","5","610.943","3","92.626","104.938","79.549","13.5","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Joshua Almeida","4","4","20","Novice Open","4","4","","","14.643","14.643","5","614.365","2","95.679","101.59","79.106","13.5","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Bronti Verbeek","5","5","93","Novice Open","15","15","","","14.999","14.999","5","614.721","1","94.944","102.376","79.06","13.5","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Eric Drolet","6","6","2","Novice Open","14","14","","","16.040","16.04","5","615.762","5","92.083","105.557","78.927","13.5","0","Calgary AB","Aprilia RSV4","Calgary AB","Aprilia RSV4"
"Brock Reimer","7","7","6","Novice Open","30","30","","","28.826","28.826","5","628.548","5","93.74","103.691","77.321","13.5","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Ryan Patenaude","8","8","287","Novice Open","13","13","","","30.926","30.926","5","630.648","5","95.355","101.935","77.064","13.5","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Cameron Hamilton","9","9","27","Novice Open","7","7","","","32.346","32.346","5","632.068","5","96.389","100.841","76.89","13.5","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Sam Rozendaal","10","10","7","Novice Open","5","5","","","34.074","34.074","5","633.796","2","98.886","98.295","76.681","13.5","0","St. Albert AB","Suzuki GSXR1000","St. Albert AB","Suzuki GSXR1000"
"Joe Upex","11","11","195","Novice Open","21","21","","","34.909","34.909","5","634.631","3","97.927","99.258","76.58","13.5","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Ryan Podgurney","12","12","311","Novice Open","17","17","","","35.442","35.442","5","635.164","1","97.958","99.226","76.516","13.5","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Jared Seal","13","13","52","Novice Open","25","25","","","38.852","38.852","5","638.574","5","98.128","99.054","76.107","13.5","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Eric Jack","14","14","38","Novice Open","8","8","","","39.907","39.907","5","639.629","5","97.732","99.456","75.982","13.5","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Francis Molloy","15","15","333","Novice Open","29","29","","","40.922","40.922","5","640.644","5","97.592","99.598","75.861","13.5","0","SHerwood pArk AB","Yamaha R6","SHerwood pArk AB","Yamaha R6"
"Kevin Neilson","16","16","91","Novice Open","1","1","","","45.657","45.657","5","645.379","1","100.12","97.083","75.305","13.5","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Grayson Davidson","17","17","292","Novice Open","2","2","","","46.578","46.578","5","646.3","2","100.653","96.569","75.197","13.5","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Samantha McManus","18","18","18","Novice Open","28","28","","","46.841","46.841","5","646.563","2","98.173","99.009","75.167","13.5","0","Calgary AB","Yamaha r6","Calgary AB","Yamaha r6"
"Paul Frame","19","19","84","Novice Open","24","24","","","53.346","53.346","5","653.068","2","101.472","95.79","74.418","13.5","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"Johanne Bernier","20","20","37","Novice Open","23","23","","","59.957","59.957","5","659.679","4","102.746","94.602","73.672","13.5","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Luke Drapeau","21","21","97","Novice Open","3","3","","","1:08.356","1:08.356","5","668.078","2","96.151","101.091","72.746","13.5","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Isabelle Bolduc","22","22","68","Novice Open","12","12","","","1 Lap","1 Lap","4","584.466","4","107.344","90.55","66.522","10.8","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Devon Sosniuk","23","23","4","Novice Open","19","19","","","1 Lap","1 Lap","4","591.159","2","108.543","89.55","65.769","10.8","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Cody Devereux","24","24","24","Novice Open","6","6","","","1 Lap","15.108","4","614.83","3","114.761","84.698","63.237","10.8","0","Edmonton AB","Kawasaki Ninja 250R","Edmonton AB","Kawasaki Ninja 250R"
"Scott Huber","25","25","71","Novice Open","22","22","","","2 Laps","2 Laps","3","483.257","3","110.468","87.989","60.341","8.1","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Jordan Oliver","26","26","88","Novice Open","26","26","","","4 Laps","4 Laps","1","245.033","1","100.79","96.438","39.668","2.7","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Ryan Leslie","27","27","16","Novice Open","10","10","","","4 Laps","1:19.535","1","679.257","1","110.606","87.88","14.31","2.7","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Chase Charland","28","28","705","Novice Open","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki","Fort Saskatchewan AB","Kawasaki"
"Tom Ostrem","29","29","422","Novice Open","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Mitch Siepka","30","30","50","Novice Open","27","27","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Ducati 1199","Sturgeon County AB","Ducati 1199"
