"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741864","Formula 112 / Womens Open","Race","2017-06-24 17:15:00 UTC","2017-06-24 17:28:25 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Scott Manley","1","1","707","Formula 112","1","1","","","","0","6","629.126","4","88.609","109.695","92.7","16.200000000000003","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Jeff Sloan","2","2","81","Formula 112","6","6","","","1.941","1.941","6","631.067","2","88.519","109.807","92.415","16.200000000000003","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Richard Parsloe","3","3","32","Formula 112","8","8","","","4.962","4.962","6","634.088","3","87.344","111.284","91.975","16.200000000000003","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Thad Klassen","4","4","53","Formula 112","3","3","","","8.962","8.962","6","638.088","2","89.161","109.016","91.398","16.200000000000003","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Eric Russnak","5","5","76","Formula 112","7","7","","","10.002","10.002","6","639.128","2","89.136","109.047","91.249","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Kevin McMurray","6","6","742","Formula 112","11","11","","","11.076","11.076","6","640.202","5","89.145","109.036","91.096","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Owen El-Baba","7","7","25","Formula 112","20","20","","","13.622","13.622","6","642.748","2","88.982","109.236","90.735","16.200000000000003","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Kevin Osborn","8","8","66","Formula 112","2","2","","","15.984","15.984","6","645.11","2","90.428","107.489","90.403","16.200000000000003","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Neil Carlson","9","9","8","Formula 112","5","5","","","21.106","21.106","6","650.232","3","90.777","107.076","89.691","16.200000000000003","0","edmonton Ab","Aprilia MXV450","edmonton Ab","Aprilia MXV450"
"Cory Raketti","10","10","120","Formula 112","23","23","","","21.290","21.29","6","650.416","3","88.462","109.878","89.666","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Lowell Reimer","11","11","82","Formula 112","12","12","","","30.036","30.036","6","659.162","2","90.987","106.828","88.476","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Greg Taylor","12","12","137","Formula 112","9","9","","","36.891","36.891","6","666.017","6","92.09","105.549","87.565","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Brian Lam","13","13","314","Formula 112","15","15","","","38.083","38.083","6","667.209","5","91.939","105.722","87.409","16.200000000000003","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Graham Lynch","14","14","21","Formula 112","13","13","","","46.218","46.218","6","675.344","5","93.9","103.514","86.356","16.200000000000003","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Kyle Allan","15","15","151","Formula 112","24","24","","","48.366","48.366","6","677.492","1","94.355","103.015","86.082","16.200000000000003","0","Calgary AB","Honda nsr 250","Calgary AB","Honda nsr 250"
"James Armstrong","16","16","10","Formula 112","10","10","","","49.298","49.298","6","678.424","6","94.807","102.524","85.964","16.200000000000003","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Christina Mitchell","17","1","113","Womens Open","34","2","","","59.565","0","6","688.691","6","94.294","103.082","84.682","16.200000000000003","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"Bronti Verbeek","18","2","93","Womens Open","33","1","","","59.669","0.104","6","688.795","5","93.522","103.933","84.67","16.200000000000003","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Jason Henton","19","17","80","Formula 112","16","16","","","1:09.807","1:09.807","6","698.933","5","97.69","99.498","83.441","16.200000000000003","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Adam Boven","20","18","44","Formula 112","26","26","","","1:10.192","1:10.192","6","699.318","4","96.77","100.444","83.396","16.200000000000003","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Tricia Reese","21","3","411","Womens Open","35","3","","","1:11.395","11.83","6","700.521","4","96.404","100.826","83.252","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Laurie Stross","22","19","83","Formula 112","17","17","","","1:17.587","1:17.587","6","706.713","6","98.298","98.883","82.523","16.200000000000003","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Dave Beeler","23","20","211","Formula 112","25","25","","","1:19.755","1:19.755","6","708.881","5","98.534","98.646","82.271","16.200000000000003","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Johanne Bernier","24","4","37","Womens Open","36","4","","","1:31.977","32.412","6","721.103","6","99.313","97.872","80.876","16.200000000000003","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Robert Schouten","25","21","42","Formula 112","21","21","","","1 Lap","11.405","5","640.531","5","102.081","95.219","75.875","13.5","0","Vegreville AB","Honda RC51","Vegreville AB","Honda RC51"
"Steven O'Brien","26","22","95","Formula 112","22","22","","","1 Lap","16.788","5","645.914","5","104.726","92.814","75.242","13.5","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Isabelle Bolduc","27","5","68","Womens Open","38","6","","","1 Lap","1 Lap","5","646.952","4","103.467","93.943","75.121","13.5","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Don Manuel","28","23","737","Formula 112","19","19","","","1 Lap","33.326","5","662.452","4","91.7","105.998","73.364","13.5","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Vlad Tkaczyk","29","24","96","Formula 112","4","4","","","2 Laps","2 Laps","4","468.236","1","91.591","106.124","83.035","10.8","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Everett Hagar","30","25","19","Formula 112","18","18","","","5 Laps","5 Laps","1","210.738","1","101.338","95.917","46.124","2.7","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
