"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Practice / Qualifying","1073741857","Qualifying","Qualifying","2017-06-23 14:30:00 UTC","2017-06-24 15:52:23 UTC","PROVISIONAL","44","https://racehero.io/events/emra-round-2/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Qualifying","46","","","","","0","30","91004.5","20","80.474","120.784","3.204","81.0","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Justin Knapik","2","2","9","Qualifying","39","","","","0.130","10 Laps","20","90989.405","20","80.604","120.59","2.137","54.0","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Jason Kolmatycki","3","3","98","Qualifying","57","","","","0.611","14 Laps","16","90990.289","16","81.085","119.874","1.709","43.2","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Peter Meier","4","4","3","Qualifying","40","","","","1.341","11 Laps","19","90923.818","17","81.815","118.805","2.031","51.300000000000004","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Trevor Bernhardt","5","5","13","Qualifying","44","","","","2.223","4.512","33","91009.012","30","82.697","117.538","3.524","89.10000000000001","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Ryan Boddy","6","6","818","Qualifying","43","","","","2.357","2:59.506","34","91184.006","28","82.831","117.347","3.624","91.80000000000001","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Neil Carlson","7","7","8","Qualifying","42","","","","2.434","9.63","18","91014.13","15","82.908","117.238","1.922","48.6","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Ian Wall","8","8","911","Qualifying","49","","","","2.899","13 Laps","17","25306.418","12","83.373","116.585","6.53","45.900000000000006","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Jon Bullee","9","9","6","Qualifying","0","","","","2.947","4:27.997","35","91272.497","25","83.421","116.517","3.727","94.5","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Brian Worsdall 1000","10","10","88","Qualifying","0","","","","3.576","3:49.726","29","91234.226","29","84.05","115.645","3.09","78.30000000000001","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Dave Kendal","11","11","86","Qualifying","58","","","","3.751","1:36.812","16","91101.312","12","84.225","115.405","1.707","43.2","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall 600","12","12","88","Qualifying","66","","","","3.838","21 Laps","9","25303.464","4","84.312","115.286","3.457","24.3","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Darel Mesher","13","13","5","Qualifying","38","","","","4.466","8 Laps","22","90115.301","3","84.94","114.434","2.373","59.400000000000006","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Allan Millican 600","14","14","1","Qualifying","1","1","","","4.670","9 Laps","21","25671.216","20","85.144","114.16","7.951","56.7","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
