"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741872","Expert Superbike","Race","2017-06-24 20:25:00 UTC","2017-06-24 20:45:43 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-2/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Exp SBK","1","1","","","","0","12","1052.844","2","78.877","123.23","110.786","32.400000000000006","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Justin Knapik","2","2","9","Exp SBK","2","2","","","3.540","3.54","12","1056.384","2","79.59","122.126","110.414","32.400000000000006","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Trevor Bernhardt","3","3","13","Exp SBK","5","4","","","9.198","9.198","12","1062.042","3","80.507","120.735","109.826","32.400000000000006","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Jason Kolmatycki","4","4","98","Exp SBK","5","5","","","9.921","9.921","12","1062.765","1","80.828","120.255","109.751","32.400000000000006","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Ian Wall","5","5","911","Exp SBK","6","6","","","26.836","26.836","12","1079.68","9","81.355","119.476","108.032","32.400000000000006","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Peter Meier","6","6","3","Exp SBK","3","3","","","33.491","33.491","12","1086.335","1","80.915","120.126","107.37","32.400000000000006","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Glen Gregoire","7","7","66","Exp SBK","11","11","","","49.394","49.394","12","1102.238","9","83.239","116.772","105.821","32.400000000000006","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Brian Worsdall 1000","8","8","88","Exp SBK","8","8","","","57.150","57.15","12","1109.994","2","83.283","116.71","105.082","32.400000000000006","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Darel Mesher","9","9","5","Exp SBK","10","10","","","1:07.528","1:07.528","12","1120.372","3","85.081","114.244","104.108","32.400000000000006","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Tosh Gable","10","10","2","Exp SBK","15","15","","","1:20.240","1:20.24","12","1133.084","12","85.812","113.271","102.94","32.400000000000006","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Dave Kendal","11","11","86","Exp SBK","9","9","","","1 Lap","1 Lap","11","1051.377","2","85.595","113.558","101.695","29.700000000000003","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Nick Sosniuk","12","12","7","Exp SBK","14","14","","","1 Lap","1.521","11","1054.365","10","85.371","113.856","101.407","29.700000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Ernie McCafferty","13","13","45","Exp SBK","17","17","","","1 Lap","16.485","11","1069.329","7","86.736","112.064","99.988","29.700000000000003","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Jon Bullee","14","14","6","Exp SBK","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Ryan Taylor","15","15","10","Exp SBK","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1199","Calgary AB","Ducati 1199"
"Shane Fraser","16","16","35","Exp SBK","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Allan Millican 1000","17","17","1","Exp SBK","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
