"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741861","Expert / Int 600 SuperSport","Race","2017-06-24 16:15:00 UTC","2017-06-24 16:27:50 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Boddy","1","1","818","Exp 600SS","1","1","","","","0","6","632.369","6","82.854","117.315","92.225","16.200000000000003","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Jon Bullee","2","2","6","Exp 600SS","3","3","","","0.518","0.518","6","632.887","3","82.77","117.434","92.149","16.200000000000003","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Shane Toews","3","3","141","Exp 600SS","5","5","","","3.912","3.912","6","636.281","3","82.79","117.405","91.658","16.200000000000003","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Allan Millican","4","4","1","Exp 600SS","7","7","","","15.316","15.316","6","647.685","2","85.554","113.612","90.044","16.200000000000003","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Brian Worsdall","5","5","88","Exp 600SS","4","4","","","17.707","17.707","6","650.076","2","85.63","113.512","89.713","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Scott Manley","6","1","707","Int 600SS","15","1","","","33.364","0","6","665.733","4","86.391","112.512","87.603","16.200000000000003","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Travis Rogan","7","2","33","Int 600SS","16","2","","","33.913","0.549","6","666.282","4","85.916","113.134","87.531","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Kent Reeves","8","6","55","Exp 600SS","8","8","","","34.855","34.855","6","667.224","1","88.332","110.039","87.407","16.200000000000003","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Adam Knox-Taylor","9","3","189","Int 600SS","19","5","","","40.107","6.743","6","672.476","6","86.621","112.213","86.724","16.200000000000003","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Owen El-Baba","10","4","25","Int 600SS","21","7","","","44.209","10.845","6","676.578","4","87.351","111.275","86.198","16.200000000000003","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Michael Cormier","11","5","17","Int 600SS","17","3","","","50.979","17.615","6","683.348","4","87.809","110.695","85.345","16.200000000000003","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Trevor Patrick","12","6","70","Int 600SS","27","13","","","51.102","17.738","6","683.471","5","87.573","110.993","85.329","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Kevin McMurray","13","7","742","Int 600SS","29","15","","","55.667","22.303","6","688.036","3","88.231","110.165","84.763","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Eric Russnak","14","8","76","Int 600SS","26","12","","","55.860","22.496","6","688.229","3","88.741","109.532","84.739","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Adrian Taylor","15","9","69","Int 600SS","25","11","","","1:00.598","27.234","6","692.967","5","89.763","108.285","84.16","16.200000000000003","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Kevin Osborn","16","10","66","Int 600SS","24","10","","","1:10.991","37.627","6","703.36","2","90.803","107.045","82.916","16.200000000000003","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Jeff Sloan","17","11","81","Int 600SS","23","9","","","1:17.816","44.452","6","710.185","5","92.069","105.573","82.119","16.200000000000003","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Dale Starchuk","18","12","87","Int 600SS","32","18","","","1:22.256","48.892","6","714.625","4","92.073","105.568","81.609","16.200000000000003","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Brian Lam","19","13","314","Int 600SS","28","14","","","1:22.702","49.338","6","715.071","2","92.406","105.188","81.558","16.200000000000003","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Lowell Reimer","20","14","82","Int 600SS","31","17","","","1:22.731","49.367","6","715.1","1","92.803","104.738","81.555","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Shane Fraser","21","7","35","Exp 600SS","2","2","","","1 Lap","1:07.099","5","699.468","3","85.416","113.796","69.481","13.5","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Richard Parsloe","22","15","32","Int 600SS","18","4","","","2 Laps","2 Laps","4","499.366","4","86.927","111.818","77.859","10.8","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Adam Boven","23","16","44","Int 600SS","30","16","","","2 Laps","1:06.493","4","732.226","3","93.261","104.224","53.098","10.8","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Vlad Tkaczyk","24","17","96","Int 600SS","22","8","","","4 Laps","4 Laps","2","332.163","1","91.079","106.721","58.525","5.4","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Harold Herdt","25","18","133","Int 600SS","20","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Richard Bolduc","26","19","13","Int 600SS","33","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Matthew Norton","27","8","22","Exp 600SS","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
