"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741866","Expert / Int Open Sportbike","Race","2017-06-24 18:35:00 UTC","2017-06-24 18:47:34 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Exp Open Sporbike","1","1","","","","0","6","578.631","2","81.608","119.106","100.79","16.200000000000003","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Ian Wall","2","2","911","Exp Open Sporbike","2","2","","","0.405","0.405","6","579.036","3","81.721","118.941","100.719","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Peter Meier","3","3","3","Exp Open Sporbike","12","12","","","8.439","8.439","6","587.07","3","82.483","117.842","99.341","16.200000000000003","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Neil Carlson","4","4","8","Exp Open Sporbike","4","4","","","8.651","8.651","6","587.282","4","83.177","116.859","99.305","16.200000000000003","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Brian Worsdall","5","5","88","Exp Open Sporbike","3","3","","","9.421","9.421","6","588.052","4","83.015","117.087","99.175","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Darel Mesher","6","6","5","Exp Open Sporbike","8","8","","","20.345","20.345","6","598.976","3","83.997","115.718","97.366","16.200000000000003","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Allan Millican 1000","7","7","1","Exp Open Sporbike","6","6","","","25.956","25.956","6","604.587","4","85.156","114.143","96.463","16.200000000000003","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Dave Kendal","8","8","86","Exp Open Sporbike","15","15","","","27.717","27.717","6","606.348","5","85.644","113.493","96.182","16.200000000000003","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Shane Fraser","9","9","35","Exp Open Sporbike","5","5","","","29.069","29.069","6","607.7","6","86.118","112.868","95.968","16.200000000000003","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Dana Draper","10","10","77","Exp Open Sporbike","7","7","","","33.779","33.779","6","612.41","6","86.431","112.46","95.23","16.200000000000003","0","Beaumont AB","Yamaha R1","Beaumont AB","Yamaha R1"
"Tosh Gable","11","11","2","Exp Open Sporbike","10","10","","","35.564","35.564","6","614.195","3","86.19","112.774","94.954","16.200000000000003","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Nick Sosniuk","12","12","7","Exp Open Sporbike","9","9","","","36.383","36.383","6","615.014","5","87.052","111.657","94.827","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Dionis Bllacaku","13","1","299","Int Open Sportbike","22","1","","","41.465","0","6","620.096","2","86.284","112.651","94.05","16.200000000000003","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Scott Manley","14","2","707","Int Open Sportbike","23","2","","","45.625","4.16","6","624.256","4","86.661","112.161","93.423","16.200000000000003","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Scott Johnson","15","3","14","Int Open Sportbike","25","4","","","50.628","9.163","6","629.259","3","86.857","111.908","92.68","16.200000000000003","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Adam Knox-Taylor","16","4","189","Int Open Sportbike","24","3","","","50.973","9.508","6","629.604","3","87.414","111.195","92.63","16.200000000000003","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
