"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741859","Senior Open","Race","2017-06-24 15:35:00 UTC","2017-06-24 15:49:13 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-2/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Jason Kolmatycki","1","1","98","Senior Open","2","1","","","","0","7","673.054","1","81.49","119.278","101.091","18.900000000000002","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Ian Wall","2","2","911","Senior Open","3","3","","","0.801","0.801","7","673.855","7","81.665","119.023","100.971","18.900000000000002","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Peter Meier","3","3","3","Senior Open","4","4","","","2.547","2.547","7","675.601","2","81.774","118.864","100.71","18.900000000000002","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Glen Gregoire","4","4","66","Senior Open","2","2","","","4.138","4.138","7","677.192","3","82.292","118.116","100.474","18.900000000000002","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Trevor Bernhardt","5","5","13","Senior Open","24","24","","","8.225","8.225","7","681.279","2","82.277","118.138","99.871","18.900000000000002","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Darel Mesher","6","6","5","Senior Open","6","6","","","20.179","20.179","7","693.233","5","83.297","116.691","98.149","18.900000000000002","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Ernie McCafferty","7","7","45","Senior Open","8","8","","","38.918","38.918","7","711.972","1","86.335","112.585","95.566","18.900000000000002","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Dana Draper","8","8","77","Senior Open","7","7","","","39.220","39.22","7","712.274","4","86.281","112.655","95.525","18.900000000000002","0","Beaumont AB","Yamaha R1","Beaumont AB","Yamaha R1"
"Nick Sosniuk","9","9","7","Senior Open","10","10","","","44.177","44.177","7","717.231","2","87.65","110.896","94.865","18.900000000000002","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Ryan Taylor","10","10","10","Senior Open","25","25","","","47.744","47.744","7","720.798","6","86.999","111.725","94.395","18.900000000000002","0","Calgary AB","Ducati 1199","Calgary AB","Ducati 1199"
"Richard Parsloe","11","11","32","Senior Open","17","17","","","56.973","56.973","7","730.027","7","86.204","112.756","93.202","18.900000000000002","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Andreas Schultz","12","12","41","Senior Open","14","14","","","1:01.781","1:01.781","7","734.835","7","89.013","109.198","92.592","18.900000000000002","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Adrian Taylor","13","13","69","Senior Open","15","15","","","1:04.717","1:04.717","7","737.771","3","89.742","108.31","92.224","18.900000000000002","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Kent Reeves","14","14","55","Senior Open","12","12","","","1:04.983","1:04.983","7","738.037","5","89.627","108.449","92.19","18.900000000000002","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Michael Cormier","15","15","17","Senior Open","11","11","","","1:07.083","1:07.083","7","740.137","3","89.231","108.931","91.929","18.900000000000002","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Kevin McMurray","16","16","742","Senior Open","20","20","","","1:07.208","1:07.208","7","740.262","3","89.945","108.066","91.913","18.900000000000002","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Thad Klassen","17","17","53","Senior Open","18","18","","","1:08.055","1:08.055","7","741.109","6","90.352","107.579","91.808","18.900000000000002","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Kevin Osborn","18","18","66","Senior Open","29","29","","","1:21.683","1:21.683","7","754.737","6","91.18","106.602","90.151","18.900000000000002","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Dominic Poulin","19","19","73","Senior Open","16","16","","","1:27.621","1:27.621","7","760.675","7","91.264","106.504","89.447","18.900000000000002","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"James Armstrong","20","20","10","Senior Open","19","19","","","1:31.109","1:31.109","7","764.163","3","92.572","104.999","89.039","18.900000000000002","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Greg Taylor","21","21","137","Senior Open","22","22","","","1:31.390","1:31.39","7","764.444","2","92.455","105.132","89.006","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Christina Mitchell","22","22","113","Senior Open","28","28","","","1 Lap","5.751","6","678.805","2","93.085","104.421","85.916","16.200000000000003","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"Tricia Reese","23","23","411","Senior Open","21","21","","","1 Lap","22.41","6","695.464","2","94.729","102.608","83.858","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Laurie Stross","24","24","83","Senior Open","23","23","","","1 Lap","26.966","6","700.02","3","95.221","102.078","83.312","16.200000000000003","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Everett Hagar","25","25","19","Senior Open","27","27","","","1 Lap","1:05.628","6","738.682","1","101.98","95.313","78.951","16.200000000000003","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"Shane Fraser","26","26","35","Senior Open","5","5","","","2 Laps","28.792","5","701.846","5","87.18","111.493","69.246","13.5","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Matthew Norton","27","27","22","Senior Open","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Harold Herdt","28","28","133","Senior Open","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Richard Bolduc","29","29","13","Senior Open","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
