"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741860","Novice Open Race 1","Race","2017-06-24 15:55:00 UTC","2017-06-24 16:08:17 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Sean Hofmeister","1","1","63","Novice Open","12","12","","","","0","6","644.89","1","90.945","106.878","90.434","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Sean Henderson","2","2","26","Novice Open","18","18","","","22.423","22.423","6","667.313","6","94.082","103.314","87.395","16.200000000000003","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Dillan Diederichs","3","3","111","Novice Open","15","15","","","23.347","23.347","6","668.237","2","94.705","102.634","87.274","16.200000000000003","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Eric Jack","4","4","38","Novice Open","3","3","","","25.452","25.452","6","670.342","5","94.78","102.553","87.0","16.200000000000003","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Joshua Almeida","5","5","20","Novice Open","9","9","","","28.556","28.556","6","673.446","4","95.082","102.228","86.599","16.200000000000003","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Ryan Podgurney","6","6","311","Novice Open","10","10","","","28.884","28.884","6","673.774","4","95.442","101.842","86.557","16.200000000000003","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Bronti Verbeek","7","7","93","Novice Open","27","27","","","34.328","34.328","6","679.218","4","93.963","103.445","85.863","16.200000000000003","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Ryan Patenaude","8","8","287","Novice Open","13","13","","","35.281","35.281","6","680.171","2","96.099","101.146","85.743","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Luke Drapeau","9","9","97","Novice Open","22","22","","","37.549","37.549","6","682.439","2","96.228","101.01","85.458","16.200000000000003","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Brock Reimer","10","10","6","Novice Open","20","20","","","38.735","38.735","6","683.625","4","94.671","102.671","85.31","16.200000000000003","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Francis Molloy","11","11","333","Novice Open","23","23","","","41.886","41.886","6","686.776","6","97.02","100.186","84.919","16.200000000000003","0","SHerwood pArk AB","Yamaha R6","SHerwood pArk AB","Yamaha R6"
"Joe Upex","12","12","195","Novice Open","26","26","","","49.380","49.38","6","694.27","6","97.956","99.228","84.002","16.200000000000003","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Eric Drolet","13","13","2","Novice Open","8","8","","","50.804","50.804","6","695.694","6","92.284","105.327","83.83","16.200000000000003","0","Calgary AB","Aprilia RSV4","Calgary AB","Aprilia RSV4"
"Grayson Davidson","14","14","292","Novice Open","17","17","","","54.486","54.486","6","699.376","6","98.945","98.236","83.389","16.200000000000003","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Sam Rozendaal","15","15","7","Novice Open","24","24","","","57.910","57.91","6","702.8","6","99.363","97.823","82.982","16.200000000000003","0","St. Albert AB","Suzuki GSXR1000","St. Albert AB","Suzuki GSXR1000"
"Samantha McManus","16","16","18","Novice Open","21","21","","","1:00.876","1:00.876","6","705.766","6","99.66","97.532","82.634","16.200000000000003","0","Calgary AB","Yamaha r6","Calgary AB","Yamaha r6"
"Jordan Oliver","17","17","88","Novice Open","6","6","","","1:03.720","1:03.72","6","708.61","6","96.702","100.515","82.302","16.200000000000003","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Kevin Neilson","18","18","91","Novice Open","19","19","","","1:12.093","1:12.093","6","716.983","5","101.308","95.945","81.341","16.200000000000003","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Paul Frame","19","19","84","Novice Open","29","29","","","1:14.124","1:14.124","6","719.014","3","98.786","98.395","81.111","16.200000000000003","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"Johanne Bernier","20","20","37","Novice Open","14","14","","","1:14.978","1:14.978","6","719.868","5","100.308","96.902","81.015","16.200000000000003","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Jared Seal","21","21","52","Novice Open","28","28","","","1 Lap","1 Lap","5","629.516","3","100.257","96.951","77.202","13.5","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Ryan Leslie","22","22","16","Novice Open","5","5","","","1 Lap","1 Lap","5","644.496","5","106.119","91.595","75.408","13.5","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Tom Ostrem","23","23","422","Novice Open","2","2","","","1 Lap","1.482","5","646.372","5","105.513","92.121","75.189","13.5","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Isabelle Bolduc","24","24","68","Novice Open","7","7","","","1 Lap","13.998","5","658.888","5","106.673","91.12","73.761","13.5","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Devon Sosniuk","25","25","4","Novice Open","30","30","","","1 Lap","18.625","5","663.515","3","109.576","88.706","73.246","13.5","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Scott Huber","26","26","71","Novice Open","1","1","","","1 Lap","38.503","5","683.393","2","114.72","84.728","71.116","13.5","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Cody Devereux","27","27","24","Novice Open","25","25","","","1 Lap","40.422","5","685.312","2","113.639","85.534","70.917","13.5","0","Edmonton AB","Kawasaki Ninja 250R","Edmonton AB","Kawasaki Ninja 250R"
"Chase Charland","28","28","705","Novice Open","11","11","","","2 Laps","2 Laps","4","457.507","4","89.943","108.068","84.982","10.8","0","Fort Saskatchewan AB","Kawasaki","Fort Saskatchewan AB","Kawasaki"
"Cameron Hamilton","29","29","27","Novice Open","16","16","","","2 Laps","2 Laps","4","634.041","4","97.797","99.39","61.321","10.8","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Mitch Siepka","30","30","50","Novice Open","4","4","","","3 Laps","3 Laps","3","366.914","2","91.807","105.874","79.474","8.100000000000001","0","Sturgeon County AB","Ducati 1199","Sturgeon County AB","Ducati 1199"
