"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741865","Formula Thunder","Race","2017-06-24 18:15:00 UTC","2017-06-24 18:27:50 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Taylor","1","1","10","Formula Thunder","16","16","","","","0","6","618.954","2","87.037","111.677","94.223","16.2","0","Calgary AB","Ducati 1199","Calgary AB","Ducati 1199"
"Owen El-Baba","2","2","25","Formula Thunder","2","2","","","10.948","10.948","6","629.902","3","87.64","110.908","92.586","16.2","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Jeff Sloan","3","3","81","Formula Thunder","3","3","","","17.037","17.037","6","635.991","3","89.71","108.349","91.699","16.2","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Brian Oxtoby","4","4","62","Formula Thunder","4","4","","","18.609","18.609","6","637.563","4","89.643","108.43","91.473","16.2","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Don Manuel","5","5","737","Formula Thunder","6","6","","","20.712","20.712","6","639.666","4","90.565","107.326","91.173","16.2","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Dominic Poulin","6","6","73","Formula Thunder","5","5","","","29.107","29.107","6","648.061","1","91.959","105.699","89.992","16.2","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Kyle Allan","7","7","151","Formula Thunder","12","12","","","36.624","36.624","6","655.578","1","92.579","104.991","88.96","16.2","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Justin Litzenberger","8","8","31","Formula Thunder","11","11","","","1:12.196","1:12.196","6","691.15","6","95.045","102.267","84.381","16.2","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Dave Beeler","9","9","211","Formula Thunder","8","8","","","1:21.691","1:21.691","6","700.645","2","98.719","98.461","83.238","16.2","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Jason Henton","10","10","80","Formula Thunder","17","17","","","1 Lap","1 Lap","5","603.426","4","97.949","99.235","80.54","13.5","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Steele Bizuk","11","11","51","Formula Thunder","13","13","","","1 Lap","1 Lap","5","608.597","5","98.971","98.211","79.856","13.5","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"James Kendrick","12","12","210","Formula Thunder","7","7","","","1 Lap","1 Lap","5","616.985","5","101.538","95.728","78.77","13.5","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","13","13","94","Formula Thunder","9","9","","","1 Lap","1 Lap","5","617.192","3","101.768","95.511","78.744","13.5","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Robert Schouten","14","14","42","Formula Thunder","10","10","","","1 Lap","4.132","5","623.086","4","103.176","94.208","77.999","13.5","0","Vegreville AB","Honda RC51","Vegreville AB","Honda RC51"
"Timothy Trofimuk","15","15","30","Formula Thunder","14","14","","","1 Lap","4.678","5","623.632","3","102.439","94.886","77.931","13.5","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"David Trofimuk","16","16","9","Formula Thunder","15","15","","","1 Lap","5.583","5","624.537","3","103.087","94.289","77.818","13.5","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Neil Carlson","17","17","8","Formula Thunder","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
