"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741862","Middleweight Twins / Lightweight Open","Race","2017-06-24 16:35:00 UTC","2017-06-24 16:48:09 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Taylor","1","1","10","Middleweight Twins","6","6","","","","0","6","611.242","4","87.547","111.026","95.412","16.2","0","Calgary AB","Ducati 749r","Calgary AB","Ducati 749r"
"Brian Oxtoby","2","2","62","Middleweight Twins","1","1","","","20.836","20.836","6","632.078","2","90.811","107.035","92.267","16.2","0","Innisfail Ab","KTM 690 duke","Innisfail Ab","KTM 690 duke"
"Neil Carlson","3","1","8","Lightweight Open","12","1","","","36.913","0","6","648.155","1","93.318","104.16","89.978","16.2","0","edmonton Ab","KTM EXC-F 350","edmonton Ab","KTM EXC-F 350"
"Doug Kadlec","4","3","114","Middleweight Twins","4","4","","","43.113","43.113","6","654.355","5","94.196","103.189","89.126","16.2","0","NAnaimo BC","Suzuki SV650","NAnaimo BC","Suzuki SV650"
"Justin Litzenberger","5","4","31","Middleweight Twins","2","2","","","49.564","49.564","6","660.806","5","94.922","102.4","88.256","16.2","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Graham Lynch","6","2","21","Lightweight Open","13","2","","","59.368","22.455","6","670.61","5","95.86","101.398","86.966","16.2","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Jason Henton","7","5","80","Middleweight Twins","3","3","","","1:00.538","1:00.538","6","671.78","6","96.737","100.479","86.814","16.2","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Lonny Bancescu","8","3","46","Lightweight Open","15","4","","","1:07.774","30.861","6","679.016","1","97.634","99.555","85.889","16.2","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Grayson Davidson","9","4","292","Lightweight Open","19","8","","","1:25.413","48.5","6","696.655","6","99.197","97.987","83.714","16.2","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Steele Bizuk","10","5","51","Lightweight Open","20","9","","","1:25.726","48.813","6","696.968","6","98.845","98.336","83.677","16.2","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"Dave Beeler","11","6","211","Lightweight Open","16","5","","","1:35.716","58.803","6","706.958","6","100.194","97.012","82.494","16.2","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"David Trofimuk","12","6","9","Middleweight Twins","8","8","","","1:36.593","1:36.593","6","707.835","6","100.601","96.619","82.392","16.2","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Don Manuel","13","7","737","Lightweight Open","14","3","","","1 Lap","1 Lap","5","549.201","2","91.686","106.014","88.492","13.5","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Calvin Ozimko","14","8","94","Lightweight Open","17","6","","","1 Lap","1 Lap","5","608.217","4","101.088","96.154","79.906","13.5","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"James Kendrick","15","9","210","Lightweight Open","18","7","","","1 Lap","1 Lap","5","608.31","5","100.958","96.278","79.893","13.5","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Timothy Trofimuk","16","7","30","Middleweight Twins","5","5","","","1 Lap","20.394","5","631.636","5","104.535","92.983","76.943","13.5","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Steven O'Brien","17","8","95","Middleweight Twins","7","7","","","1 Lap","22.061","5","633.303","4","106.039","91.664","76.741","13.5","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Tom Ostrem","18","10","422","Lightweight Open","23","12","","","1 Lap","1 Lap","5","634.396","4","106.095","91.616","76.608","13.5","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Eric Drolet","19","11","2","Lightweight Open","21","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninje 300 krt","Calgary AB","Kawasaki Ninje 300 krt"
"Owen El-Baba","20","12","25","Lightweight Open","22","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300","Edmonton AB","Kawasaki Ninja 300"
"Kyle Allan","21","13","151","Lightweight Open","24","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda nsr 250","Calgary AB","Honda nsr 250"
