"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741867","Sportsman / Lightweight Superbike","Race","2017-06-24 18:55:00 UTC","2017-06-24 19:07:54 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brian Worsdall","1","1","88","Sportsman","1","1","","","","0","6","620.366","3","85.618","113.528","94.009","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Ernie McCafferty","2","2","45","Sportsman","2","2","","","7.433","7.433","6","627.799","5","87.913","110.564","92.896","16.200000000000003","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Kent Reeves","3","3","55","Sportsman","3","3","","","9.321","9.321","6","629.687","1","87.832","110.666","92.617","16.200000000000003","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Andreas Schultz","4","4","41","Sportsman","5","5","","","17.139","17.139","6","637.505","6","89.351","108.784","91.482","16.200000000000003","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Michael Cormier","5","5","17","Sportsman","6","6","","","19.039","19.039","6","639.405","4","87.76","110.757","91.21","16.200000000000003","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Richard Bolduc","6","6","13","Sportsman","16","16","","","19.984","19.984","6","640.35","6","88.125","110.298","91.075","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Harold Herdt","7","7","133","Sportsman","4","4","","","20.418","20.418","6","640.784","4","88.343","110.026","91.014","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Brian Oxtoby","8","8","62","Sportsman","7","7","","","32.225","32.225","6","652.591","6","90.269","107.678","89.367","16.200000000000003","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Thad Klassen","9","9","53","Sportsman","8","8","","","32.762","32.762","6","653.128","6","91.227","106.547","89.293","16.200000000000003","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Eric Russnak","10","10","76","Sportsman","17","17","","","38.881","38.881","6","659.247","3","90.913","106.915","88.465","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Greg Taylor","11","11","137","Sportsman","11","11","","","39.522","39.522","6","659.888","2","90.972","106.846","88.379","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Kevin Osborn","12","12","66","Sportsman","19","19","","","40.278","40.278","6","660.644","6","91.482","106.25","88.277","16.200000000000003","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Don Manuel","13","1","737","Lightweight Superbike","22","1","","","41.935","0","6","662.301","2","91.857","105.817","88.057","16.200000000000003","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Michael Gilligan","14","13","909","Sportsman","9","9","","","43.116","43.116","6","663.482","2","92.397","105.198","87.9","16.200000000000003","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Neil Carlson","15","2","8","Lightweight Superbike","23","2","","","43.668","1.733","6","664.034","2","92.479","105.105","87.827","16.200000000000003","0","edmonton Ab","Aprilia MXV450","edmonton Ab","Aprilia MXV450"
"Brian Lam","16","14","314","Sportsman","18","18","","","44.545","44.545","6","664.911","4","92.415","105.178","87.711","16.200000000000003","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Jason Henton","17","3","80","Lightweight Superbike","28","7","","","1:07.354","25.419","6","687.72","1","95.746","101.519","84.802","16.200000000000003","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Justin Litzenberger","18","4","31","Lightweight Superbike","27","6","","","1:08.648","26.713","6","689.014","4","94.211","103.173","84.643","16.200000000000003","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Adam Boven","19","15","44","Sportsman","10","10","","","1:09.756","1:09.756","6","690.122","1","95.282","102.013","84.507","16.200000000000003","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Graham Lynch","20","5","21","Lightweight Superbike","30","9","","","1:11.683","29.748","6","692.049","6","95.277","102.018","84.271","16.200000000000003","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Doug Kadlec","21","6","114","Lightweight Superbike","34","13","","","1:11.734","29.799","6","692.1","5","94.001","103.403","84.265","16.200000000000003","0","NAnaimo BC","Suzuki SV650","NAnaimo BC","Suzuki SV650"
"Lonny Bancescu","22","7","46","Lightweight Superbike","24","3","","","1:27.867","45.932","6","708.233","1","98.082","99.101","82.346","16.200000000000003","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Steele Bizuk","23","8","51","Lightweight Superbike","33","12","","","1:28.198","46.263","6","708.564","5","97.307","99.89","82.307","16.200000000000003","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"David Trofimuk","24","9","9","Lightweight Superbike","29","8","","","1:30.548","48.613","6","710.914","6","98.893","98.288","82.035","16.200000000000003","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Laurie Stross","25","16","83","Sportsman","15","15","","","1:34.201","1:34.201","6","714.567","5","99.53","97.659","81.616","16.200000000000003","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"James Kendrick","26","10","210","Lightweight Superbike","25","4","","","1 Lap","1 Lap","5","624.649","3","102.041","95.256","77.804","13.5","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","27","11","94","Lightweight Superbike","26","5","","","1 Lap","1 Lap","5","630.705","3","102.73","94.617","77.057","13.5","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Timothy Trofimuk","28","12","30","Lightweight Superbike","31","10","","","1 Lap","1 Lap","5","637.136","1","103.487","93.925","76.279","13.5","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Steven O'Brien","29","13","95","Lightweight Superbike","32","11","","","1 Lap","1 Lap","5","660.49","5","107.965","90.029","73.582","13.5","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Vlad Tkaczyk","30","17","96","Sportsman","13","13","","","3 Laps","3 Laps","3","383.78","3","91.76","105.929","75.981","8.100000000000001","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Everett Hagar","31","18","19","Sportsman","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"Jeff Sloan","32","19","81","Sportsman","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
