"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741863","Fast 25","Race","2017-06-24 16:55:00 UTC","2017-06-24 17:05:24 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Fast 25","1","1","","","","0","6","553.733","2","79.546","122.193","105.322","16.200000000000003","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Justin Knapik","2","2","9","Fast 25","2","2","","","3.540","3.54","6","557.273","1","80.082","121.376","104.652","16.200000000000003","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Trevor Bernhardt","3","3","13","Fast 25","4","4","","","3.815","3.815","6","557.548","4","80.334","120.995","104.601","16.200000000000003","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Jason Kolmatycki","4","4","98","Fast 25","4","3","","","8.452","8.452","6","562.185","3","80.56","120.655","103.738","16.200000000000003","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Ian Wall","5","5","911","Fast 25","6","6","","","15.276","15.276","6","569.009","2","81.703","118.967","102.494","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Brian Worsdall 1000","6","6","88","Fast 25","8","8","","","16.923","16.923","6","570.656","4","82.246","118.182","102.198","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Glen Gregoire","7","7","66","Fast 25","9","9","","","17.186","17.186","6","570.919","4","81.925","118.645","102.151","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Jon Bullee","8","8","6","Fast 25","7","7","","","35.924","35.924","6","589.657","4","85.214","114.066","98.905","16.200000000000003","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Allan Millican 1000","9","9","1","Fast 25","13","13","","","36.217","36.217","6","589.95","4","85.388","113.833","98.856","16.200000000000003","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Scott Johnson","10","10","14","Fast 25","11","11","","","52.944","52.944","6","606.677","1","87.191","111.479","96.13","16.200000000000003","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Travis Rogan","11","11","33","Fast 25","10","10","","","53.334","53.334","6","607.067","3","87.09","111.609","96.068","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Jeff Sloan","12","12","81","Fast 25","14","14","","","1:06.131","1:06.131","6","619.864","2","89.412","108.71","94.085","16.200000000000003","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Neil Carlson","13","13","8","Fast 25","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Dionis Bllacaku","14","14","299","Fast 25","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
