"Event ID","Event Name","Started At","Ended At"
"358-140-2147483662-20210904","TRAC - Road America","2021-09-04 12:00:00 UTC","2021-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Purple","1073741895","Enduro Race","Race","2021-09-06 13:10:00 UTC","2021-09-06 15:52:52 UTC","PROVISIONAL","32","https://racehero.io/events/trac-road-america/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"DWAYNE MOSES","1","1","64","SPC","3","1","","","","0","32","5422.567","12","148.854","97.9","85.998","129.536","1","YELLOW","06 CAYMAN S","BLUE","PURPLE","POT"
"CHRIS DOOLEY","2","2","404","SPC","8","2","26.047","","26.047","26.047","32","5448.614","6","150.34","96.932","85.587","129.536","1","GRAY","06 CAYMAN S","BLUE","PURPLE","PST"
"GLENN WIEDENBECK","3","1","00","SP996","1","1","14.090","","40.137","0","32","5462.704","6","149.533","97.455","85.366","129.536","1","BLACK/WHITE","02 996","BLUE","PURPLE","MAV"
"BRAD WEBER","4","1","747","J","11","1","40.149","","1:20.286","0","32","5502.853","3","152.738","95.41","84.743","129.536","1","GRAY","P 14 CAYMAN S","BLUE","PURPLE","CHO"
"COLLIN SCHMITZ","5","1","498","E","39","1","1:20.397","","2:40.683","0","32","5583.25","6","161.806","90.063","83.523","129.536","1","GRAY/BLACK","S 01 BOXSTER","BLUE","PURPLE","MIL"
"ED DUNNE","6","1","86","SP3","13","1","1 Lap","","1 Lap","0","31","5464.549","15","155.114","93.949","82.67","125.488","1","BLACK","92 968 FIREHAWK","BLUE","PURPLE","CHO"
"KEITH CLARK","7","3","74","SPC","19","3","3.191","","1 Lap","45.173","31","5467.74","9","153.344","95.033","82.622","125.488","1","BLUE","06 CAYMAN S","BLUE","PURPLE","CHO"
"CHED CROUSE","8","2","198","SP996","15","3","3.718","","1 Lap","8.754","31","5471.458","10","154.632","94.242","82.566","125.488","1","BLUE","99 CARRERA COUPE","BLUE","PURPLE","BGS"
"JIM HAMMAN","9","2","174","SP3","23","3","8.724","","1 Lap","15.633","31","5480.182","16","155.522","93.702","82.435","125.488","1","BLACK","94 968","BLUE","PURPLE","CHO"
"DAVID VARWIG","10","3","80","SP3","26","4","6.012","","1 Lap","21.645","31","5486.194","24","156.446","93.149","82.344","125.488","1","RED","89 951","BLUE","PURPLE","CHO"
"STEVE ERICKSON","11","2","220","J","21","2","17.445","","1 Lap","0.786","31","5503.639","7","156.537","93.095","82.083","125.488","1","SILVER","S 04 911 GT3","BLUE","PURPLE","CHO"
"DENNIS HIFFMAN","12","4","141","SP3","27","5","1.838","","1 Lap","40.928","31","5505.477","11","158.139","92.152","82.056","125.488","1","YELLOW","88 944","BLUE","PURPLE","CHO"
"GREG ROJIK","13","5","320","SP3","49","7","0.094","","1 Lap","41.022","31","5505.571","17","156.933","92.86","82.054","125.488","1","RED","91 944 S2","BLUE","PURPLE","PST"
