"Event ID","Event Name","Started At","Ended At"
"358-140-2147483662-20210904","TRAC - Road America","2021-09-04 12:00:00 UTC","2021-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Purple","1073741894","Warm Up","Practice","2021-09-06 12:00:00 UTC","2021-09-06 13:12:58 UTC","PROVISIONAL","4","https://racehero.io/events/trac-road-america/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"DANIEL MARTINSON","1","1","813","911CUP","15","4","","","","0","4","656.681","4","154.086","94.576","88.766","16.192","0","WHITE","78 CARRARA 3.2","BLUE","PURPLE","NST"
"CLARKE SIMPSON","2","2","213","911CUP","13","2","2.649","","2.649","1 Lap","3","504.142","3","156.735","92.977","86.718","12.144","0","RED","78 911 SC","BLUE","PURPLE","POT"
"BRAD WEBER","3","1","747","J","6","1","1.200","","3.849","0","3","518.095","2","157.935","92.271","84.383","12.144","1","GRAY","P 14 CAYMAN S","BLUE","PURPLE","CHO"
"GARY COLLINS","4","1","323","SP3","12","4","0.094","","3.943","0","4","675.184","4","158.029","92.216","86.334","16.192","0","BLUE","88 951","BLUE","PURPLE","CHO"
"GREG ROJIK","5","2","320","SP3","11","3","0.150","","4.093","1 Lap","3","565.264","3","158.179","92.129","77.342","12.144","1","RED","91 944 S2","BLUE","PURPLE","PST"
"MITCH BOWLING","6","3","151","SP3","8","2","0.696","","4.789","2 Laps","2","338.6","2","158.875","91.725","86.077","8.096","0","RED","92 968","BLUE","PURPLE","CHO"
"E RAHENKAMP / T BYRNE","7","4","87","SP3","5","1","1.882","","6.671","1 Lap","3","503.037","3","160.757","90.651","86.909","12.144","0","CHALK","92 968","BLUE","PURPLE","RAHENKAMP","BYRNE","SFL"
"WALKER JEZEK","8","1","204","SP996","3","1","0.965","","7.636","0","3","515.704","2","161.722","90.11","84.774","12.144","1","WHITE","99 996 C2","BLUE","PURPLE","HCT"
"RUSSELL BONG","9","3","777","911CUP","24","8","2.977","","10.613","1 Lap","3","642.659","3","164.699","88.481","68.027","12.144","1","RED","88 911 CARRERA","BLUE","PURPLE","POT"
"CLAUDE REED","10","1","345","SP911","23","1","3.567","","14.180","0","2","423.226","1","168.266","86.606","68.865","8.096","1","GREEN","84 911 CARRERA","BLUE","PURPLE","CHO"
"COLLIN SCHMITZ","11","1","498","E","9","2","0.337","","14.517","0","3","536.008","2","168.603","86.433","81.563","12.144","1","GRAY/BLACK","S 01 BOXSTER","BLUE","PURPLE","MIL"
"DALE TUETY","12","1","102","SP1","19","2","2.517","","17.034","0","3","583.261","3","171.12","85.161","74.955","12.144","0","RED/WHITE/BLACK","83 944","BLUE","PURPLE","RMT"
"ED DUNNE","13","5","86","SP3","18","6","0.181","","17.215","1 Lap","3","570.816","2","171.301","85.071","76.589","12.144","1","BLACK","92 968 FIREHAWK","BLUE","PURPLE","CHO"
"JASON KNUPP","14","2","394","E","7","1","1.199","","18.414","3:29.166","4","745.174","3","172.5","84.48","78.225","16.192","0","SILVER","S 89 944","BLUE","PURPLE","CHO"
"SAM MAMMANO","15","1","4","G","2","1","0.425","","18.839","0","3","571.674","2","172.925","84.272","76.474","12.144","1","SILVER","S 05 BOXSTER S","BLUE","PURPLE","NIA"
"SIGGI MEISSNER","16","4","760","911CUP","22","7","0.637","","19.476","3 Laps","1","235.65","1","173.562","83.963","61.841","4.048","0","BLUE","79 911 EURO SC","BLUE","PURPLE","LST"
"BRET BAILEY","17","5","82","911CUP","10","1","0.496","","19.972","2 Laps","2","375.435","2","174.058","83.724","77.632","8.096","0","RED","86 911","BLUE","PURPLE","NST"
"NIELS MEISSNER","18","6","06","911CUP","21","6","0.269","","20.241","3 Laps","1","234.981","1","174.327","83.595","62.017","4.048","0","BLUE","79 911 EURO SC","BLUE","PURPLE","LST"
"MICHAEL HEMINGWAY","19","1","45","SPB","1","1","0.839","","21.080","0","2","372.22","1","175.166","83.194","78.302","8.096","1","SILVER/GREEN","98 BOXSTER","BLUE","PURPLE","RMT"
"BILL CORCORAN","20","7","321","911CUP","16","5","4.192","","25.272","1 Lap","3","591.968","2","179.358","81.25","73.853","12.144","1","BLACK","S 85 911","BLUE","PURPLE","NST"
"E GAUCHER / J GAUCHER","21","8","469","911CUP","14","3","8.702","","33.974","2.804","3","659.485","1","188.06","77.49","66.292","12.144","1","RED","81 911 EURO SC","BLUE","PURPLE","E GAUCHER","J GAUCHER","PST"
"JEFF ANTONELLI","22","2","071","SP1","4","1","4.085","","38.059","1 Lap","2","396.89","1","192.145","75.843","73.435","8.096","1","ORANGE","84 944","BLUE","PURPLE","CHO"
"BOB DANKO","23","3","339","E","20","3","11.447","","49.506","2 Laps","1","264.009","1","203.592","71.578","55.198","4.048","1","SILVER","S 82 911 SC EURO","BLUE","PURPLE","CHO"
"DENNIS HIFFMAN","24","6","141","SP3","17","5","1.324","","50.830","3 Laps","1","224.968","1","204.916","71.116","64.777","4.048","1","YELLOW","88 944","BLUE","PURPLE","CHO"
"GREG TUREK","25","7","012","SP3","0","","","","","4 Laps","0","44.347","0","0.0","0.0","0.0","0.0","1","BLACK","89 944 S2","BLUE","PURPLE","CHO"
"RYAN MAGRAB","26","1","77","H","0","","","","","0","0","82.514","0","0.0","0.0","0.0","0.0","1","GRAY","S 08 997","BLUE","PURPLE","POT"
"K HOLMES / A WILT","27","2","36","SP911","0","","","","","2 Laps","0","351.544","0","0.0","0.0","0.0","0.0","1","CHARTRUESE","73 911 S","BLUE","PURPLE","HOLMES","WILT","SVR"
"GLENN WIEDENBECK","28","2","00","SP996","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","02 996","BLUE","PURPLE","MAV"
"ALLEN WILT","29","3","17","SP911","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","72 911","BLUE","PURPLE","GG"
"GARY KNOBLAUCH","30","1","18","GT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","74 911","BLUE","PURPLE","CHO"
"W RAMSEY / P GEORGESON","31","4","61","SP911","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUBERGINE","73 911","BLUE","PURPLE","RAMSEY","GEORGESON","SNV"
"DWAYNE MOSES","32","1","64","SPC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","06 CAYMAN S","BLUE","PURPLE","POT"
"JEFF WIGGINS","33","1","73","911CUP-EX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","81 911 EURO SC","BLUE","PURPLE","MAV"
"KEITH CLARK","34","2","74","SPC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","06 CAYMAN S","BLUE","PURPLE","CHO"
"DAVID VARWIG","35","8","80","SP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","89 951","BLUE","PURPLE","CHO"
"DOUG CROSSMAN","36","2","92","G","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","S 92 964 RS AMERICA","BLUE","PURPLE","CHO"
"ROB TROLLINGER","37","9","94","911CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","87 911","BLUE","PURPLE","APR"
"MIKE WALSDORF","38","9","134","SP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","89 944S2","BLUE","PURPLE","CHO"
"JOE DILLON","39","1","152","SP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","89 944","BLUE","PURPLE","CTV"
"JIM HAMMAN","40","10","174","SP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","94 968","BLUE","PURPLE","CHO"
"CHED CROUSE","41","3","198","SP996","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 CARRERA COUPE","BLUE","PURPLE","BGS"
"STEVE ERICKSON","42","2","220","J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","S 04 911 GT3","BLUE","PURPLE","CHO"
"JOE CRANE","43","3","306","J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 04 911 GT3","BLUE","PURPLE","CHO"
"MARK HILL","44","10","316","911CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","86 911","BLUE","PURPLE","CHO"
"MO DADKHAH","45","2","318","H","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 00 996","BLUE","PURPLE","CHO"
"JOHN CRANE / JOE CRANE","46","1","396","K","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/GREEN","P 11 CARRERA S","BLUE","PURPLE","JOHN CRANE","JOE CRANE","CHO"
"CHRIS DOOLEY","47","3","404","SPC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","06 CAYMAN S","BLUE","PURPLE","PST"
"J PAWLOWSKI / J COLLIER","48","11","418","SP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","89 944","BLUE","PURPLE","PAWLOWSKI","COLLIER","CHO"
"KURT KONRATH","49","1","518","I","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/GREEN","S 11 CAYMAN S","BLUE","PURPLE","CHO"
