"Event ID","Event Name","Started At","Ended At"
"358-140-2147483662-20210904","TRAC - Road America","2021-09-04 12:00:00 UTC","2021-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Yellow","1073741897","Enduro Race","Race","2021-09-06 16:30:00 UTC","2021-09-06 19:08:43 UTC","PROVISIONAL","27","https://racehero.io/events/trac-road-america/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","E-Primary","E-CoDriver","Region"
"B MUELLER / K ROUSH","1","1","28","GTA3","1","1","","","","0","27","5455.75","26","131.462","110.852","72.119","109.296","3","BLACK/TEAL","17 GT3R","RED","YELLOW","MUELLER","ROUSH","SDO"
"SCOTT NEAL","2","2","665","GTA3","5","3","33.114","","33.114","33.114","27","5488.864","13","132.967","109.597","71.684","109.296","2","BLACK/RED","16 991.1 CUP","RED","YELLOW","DAK"
"DAVID DONNER","3","3","000","GTA3","7","4","18.498","","51.612","51.612","27","5507.362","5","134.371","108.452","71.444","109.296","2","RED/WHITE","17 991.2 CUP","RED","YELLOW","ALP"
"JOHN GOETZ","4","1","57","GTC7","8","1","20.374","","1:11.986","0","27","5527.736","4","135.413","107.617","71.18","109.296","2","WHITE/RED","19 991.2 CUP","RED","YELLOW","CTV"
"AL TILEY","5","1","31","GTA2","11","1","1.170","","1:13.156","0","27","5528.906","27","133.798","108.916","71.165","109.296","2","BLACK","13 GT3 R","RED","YELLOW","INT"
"GEOFF ISRINGHAUSEN","6","2","231","GTC7","12","2","45.821","","1:58.977","46.991","27","5574.727","9","137.793","105.759","70.58","109.296","2","WHITE/PINK","18 991.2 CUP","RED","YELLOW","CHO"
"ANDREW MARKS","7","3","88","GTC7","14","4","1.317","","2:00.294","48.308","27","5576.044","20","138.052","105.56","70.564","109.296","2","GRAY","19 GT3 CUP","RED","YELLOW","CHO"
"STEVE SCHNEIDER","8","4","44","GTC7","13","3","11.186","","2:11.480","59.494","27","5587.23","27","137.482","105.998","70.422","109.296","2","WHITE/BLACK","19 GT3 CUP","RED","YELLOW","MOH"
"SCOTT PLUNKETT","9","1","727","GTC6","18","2","2.282","","2:13.762","0","27","5589.512","9","138.58","105.158","70.394","109.296","2","GREEN","15 991.1 CUP","RED","YELLOW","MSO"
"P FORD / C ELLSWORTH","10","2","12","GTC6","17","1","1 Lap","","1 Lap","1 Lap","26","5473.116","15","139.558","104.421","69.228","105.248","2","WHITE","16 991.1 CUP","RED","YELLOW","FORD","ELLSWORTH","MSO"
"JEFF MAJKRZAK","11","4","29","GTA3","10","5","19.155","","1 Lap","36.521","26","5492.271","23","135.207","107.781","68.987","105.248","0","SILVER","22 992 CUP","RED","YELLOW","NST"
"GEOFFREY ISRINGHAUSEN JR","12","5","912","GTC7","15","5","33.173","","1 Lap","1 Lap","26","5525.444","6","138.97","104.863","68.572","105.248","2","WHITE","17 991.2 CUP","RED","YELLOW","LTR"
"TJ LARSEN","13","1","103","GTC4","23","2","28.855","","1 Lap","0","26","5554.299","15","140.775","103.518","68.216","105.248","2","WHITE/BLUE/RED","09 997.1 CUP","RED","YELLOW","CAR"
"MARC DENCKER","14","3","147","GTC6","19","3","5.897","","1 Lap","1 Lap","26","5560.196","12","139.481","104.479","68.144","105.248","2","WHITE","16 996 CUP","RED","YELLOW","RTR"
"RANDALL JOE","15","2","178","GTC4","29","3","1 Lap","","2 Laps","1 Lap","25","5498.051","13","144.671","100.731","66.263","101.2","2","BLACK","07 997.1 CUP","RED","YELLOW","APR"
"WILL TALLY","16","1","187","GTB1","25","1","3.605","","2 Laps","0","25","5501.656","7","145.695","100.023","66.22","101.2","2","WHITE","09 997","RED","YELLOW","PST"
"DAVID HODGES","17","1","41","SP997","33","2","26.588","","2 Laps","0","25","5528.244","9","146.957","99.164","65.902","101.2","2","BLACK","09 997.2 S","RED","YELLOW","MAV"
"TOPHER EVERETT","18","2","33","GTB1","32","2","11.666","","2 Laps","38.254","25","5539.91","11","146.117","99.734","65.763","101.2","2","RED","12 CAYMAN S","RED","YELLOW","PST"
"PAUL NORWOOD","19","2","131","SP997","35","3","14.041","","2 Laps","25.707","25","5553.951","6","148.183","98.343","65.597","101.2","2","GRAY","09 997 CARRERA S","RED","YELLOW","HCT"
"DAVID HURT","20","6","63","GTC7","16","6","9.676","","2 Laps","35.891","25","5563.627","9","139.018","104.827","65.482","101.2","2","ORANGE","18 991.2 CUP","RED","YELLOW","CHO"
"ARTHUR SOLTYS","21","1","14","GTD2","27","1","4.176","","2 Laps","0","25","5567.803","24","145.91","99.875","65.433","101.2","3","WHITE","19 718 CAYMAN GT4 CS","RED","YELLOW","CHO"
"NICK SHANNY","22","3","725","GTB1","40","3","4.960","","2 Laps","1:11.107","25","5572.763","22","148.637","98.043","65.375","101.2","2","GREEN/BLUE/ORANGE","09 CAYMAN S","RED","YELLOW","NE"
"DAVID PETERMAN","23","4","52","GTB1","41","4","6.673","","2 Laps","1:17.78","25","5579.436","21","148.76","97.962","65.297","101.2","2","BLUE","14 CAYMAN","RED","YELLOW","NE"
"C BRAY / B BELL","24","3","402","SP997","36","4","8.286","","2 Laps","59.478","25","5587.722","25","145.18","100.377","65.2","101.2","3","BLACK","11 911","RED","YELLOW","BRAY","B BELL","MAV"
"ANDY KWITOWSKI","25","1","55","GT4","28","1","0.562","","2 Laps","0","25","5588.284","25","144.968","100.524","65.194","101.2","2","RED","79 911","RED","YELLOW","GG"
"DALLAS CARROLL","26","2","200","GTD2","56","3","8.287","","2 Laps","28.768","25","5596.571","14","144.871","100.592","65.097","101.2","2","GRAY","20 718 GT4 CLUBSPORT","YELLOW","LA"
"ANGUS ROGERS","27","5","9","GTB1","42","5","6.566","","2 Laps","1:41.481","25","5603.137","7","149.828","97.264","65.021","101.2","2","GRAY","09 CAYMAN S","RED","YELLOW","SFL"
"FRANCIS FLORIDO","28","6","48","GTB1","46","7","1 Lap","","3 Laps","1 Lap","24","5459.174","17","148.421","98.186","64.066","97.152","2","WHITE","12 CAYMAN S","RED","YELLOW","CTV"
"T PETERSEN / L TRUNK","29","1","84","GTB3","55","1","42.542","","3 Laps","0","24","5501.716","9","150.815","96.627","63.571","97.152","2","BLACK/GREEN","06 997 CARRERA","RED","T PETERSEN","L TRUNK","NST"
"MICHAEL SCHMITZ","30","7","497","GTB1","49","10","18.167","","3 Laps","18.227","24","5519.883","6","152.1","95.811","63.361","97.152","2","WHITE/BLUE/RED","11 CAYMAN S","RED","YELLOW","MIL"
"TONY CLINTON","31","8","444","GTB1","50","11","1.767","","3 Laps","19.994","24","5521.65","21","151.403","96.252","63.341","97.152","2","BLUE","10 CAYMAN S","RED","YELLOW","FLC"
"LOUIS AZEVEDO","32","9","344","GTB1","45","6","36.071","","3 Laps","56.065","24","5557.721","5","150.347","96.928","62.93","97.152","2","BLUE","16 CAYMAN S","RED","YELLOW","CHO"
"JIM LITSEY","33","3","718","GTD2","44","2","12.122","","3 Laps","2.04","24","5569.843","10","149.464","97.5","62.793","97.152","3","WHITE","19 GT4 CLUBSPORT","RED","YELLOW","CAR"
"MARK REED","34","10","233","GTB1","48","9","1 Lap","","4 Laps","20.268","23","5521.924","19","148.305","98.262","60.699","93.104","2","YELLOW/GREEN","12 CAYMAN","RED","YELLOW","MSO"
"KENNETH GREENBERG","35","1","836","GT3","34","1","3 Laps","","7 Laps","0","20","4837.503","18","144.185","101.07","60.249","80.96000000000001","3","WHITE","96 911 993 RSR","RED","YELLOW","INT"
"DALE RYE","36","4","19","SP997","31","1","10 Laps","","17 Laps","15 Laps","10","2990.846","5","147.602","98.73","48.725","40.480000000000004","1","BLACK","09 911 S","RED","YELLOW","HCT"
"RUSSEL MARTORANA","37","11","726","GTB1","47","8","9 Laps","","26 Laps","24 Laps","1","1666.183","1","1655.458","8.803","8.746","4.048","1","BLUE","12 CAYMAN","RED","YELLOW","NER"
"DAVID HERRINGTON","38","3","20","GTC4","21","1","","","DNF","8 Laps","18","4051.393","9","139.648","104.354","64.746","72.864","1","WHITE","08 997.1 CUP","RED","YELLOW","CAR"
"S PARKER / K ROUSH","39","1","7","GT1","9","2","","","DNF","0","15","3514.316","14","132.507","109.978","62.2","60.72","1","BLUE","80 911","RED","YELLOW","PARKER","ROUSH","RIV"
"LES LONG","40","2","496","GT1","2","1","","","DNF","15 Laps","0","2.912","0","0.0","0.0","0.0","0.0","0","BLACK","16 GT3R CUP","RED","YELLOW","INT"
"REG WILLIAMS","41","5","008","GTA3","3","2","","","DNF","27 Laps","0","3.288","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","17 GT3 R","RED","YELLOW","CAR"
"PETER CZAJKOWSKI","42","2","181","GT4","54","3","","","DNF","25 Laps","0","10.893","0","0.0","0.0","0.0","0.0","0","ORANGE","75 911 S","RED","YELLOW","SDO"
"FRANK POWELL","43","3","952","GT4","52","2","","","DNF","25 Laps","0","11.235","0","0.0","0.0","0.0","0.0","0","BLUE","86 911","RED","YELLOW","SDO"
