"Event ID","Event Name","Started At","Ended At"
"3304-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Saturday Practice","1073741921","P1","Practice","2024-05-11 13:30:00 UTC","2024-05-11 14:00:00 UTC","FINAL","14","https://racehero.io/events/championship-enduro-series/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY LIGHTWINE","1","1","21","14. CIK 125 SHIFTER","43","2","","","","0","5","6217.37","5","153.477","93.121","11.494","19.85","2"
"Aaron Snyder","2","2","227","14. CIK 125 SHIFTER","52","11","6.195","","6.195","4 Laps","1","1315.437","1","159.672","89.508","10.865","3.97","1"
"Kyle Krause","3","3","89","14. CIK 125 SHIFTER","49","8","0.833","","7.028","3 Laps","2","1801.186","2","160.505","89.044","15.87","7.94","1"
"- 8905910 -","4","1","-??-","","101","2","2.785","","9.813","0","4","7508.649","4","163.29","87.525","7.614","15.88","1"
"Allen Hollinger","5","1","125","27. 250 SUPER KART","72","5","0.179","","9.992","0","1","5802.222","1","163.469","87.429","2.463","3.97","1"
"Patrick Olsen","6","1","145","32. 100cc TAG KA/VLR","74","1","0.641","","10.633","0","2","2354.011","2","164.11","87.088","12.143","7.94","1"
"BILL PYLES","7","4","539","14. CIK 125 SHIFTER","55","14","2.909","","13.542","5:18.391","7","6535.761","7","167.019","85.571","15.307","27.790000000000003","2"
"MELVIN NELSEN","8","5","113","14. CIK 125 SHIFTER","51","10","0.356","","13.898","4 Laps","1","2517.803","1","167.375","85.389","5.676","3.97","1"
"Michael Kaminski","9","1","121","15. G125 SHIFTER","61","6","3.472","","17.370","0","1","2749.488","1","170.847","83.654","5.198","3.97","1"
"Simon Kowalski","10","2","69","15. G125 SHIFTER","58","3","2.593","","19.963","3.703","1","2753.191","1","173.44","82.403","5.191","3.97","1"
