"Event ID","Event Name","Started At","Ended At"
"3304-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday Race 3","1073741916","Q1","Qualifying","2024-05-11 15:45:00 UTC","2024-05-11 16:17:56 UTC","FINAL","3","https://racehero.io/events/championship-enduro-series/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY LIGHTWINE","1","1","21","14. CIK 125 SHIFTER","1","1","","","","0","0","0.0","0","149.87","95.363","0.0","0.0","0"
"Chase Pflughaupt","2","2","22","14. CIK 125 SHIFTER","15","9","","","","6:22.415","0","382.415","0","0.0","0.0","0.0","0.0","1"
"Aaron Snyder","3","3","227","14. CIK 125 SHIFTER","18","12","1.949","","1.949","6:25.807","1","385.807","1","151.819","94.138","37.044","3.97","1"
"MARK NAGY","4","4","337","14. CIK 125 SHIFTER","6","6","","","","6:24.959","0","384.959","0","0.0","0.0","0.0","0.0","1"
"Alex POPUSOI","5","1","26x","15. G125 SHIFTER","8","1","","","","0","0","412.989","0","0.0","0.0","0.0","0.0","1"
"Tommy Plahitko","6","2","98","15. G125 SHIFTER","22","5","","","","17.95","0","430.939","0","0.0","0.0","0.0","0.0","1"
"Robert Borowicz","7","5","14","14. CIK 125 SHIFTER","20","14","","","","9:28.17","0","568.17","0","0.0","0.0","0.0","0.0","1"
"Aaron Brockelmier","8","6","100","14. CIK 125 SHIFTER","17","11","2.378","","4.327","7:10.923","1","430.923","1","154.197","92.687","33.166","3.97","1"
"Michael Kaminski","9","7","121","14. CIK 125 SHIFTER","23","15","0.857","","5.184","13:29.871","3","809.871","2","155.054","92.174","52.942","11.91","1"
"Kyle Krause","10","8","89","14. CIK 125 SHIFTER","10","8","0.165","","5.349","9:44.145","2","584.145","2","155.219","92.076","48.933","7.94","1"
"Cory Caswell","11","9","83","14. CIK 125 SHIFTER","4","4","","","","6:40.728","0","400.728","0","0.0","0.0","0.0","0.0","1"
"Glen Critchett","12","10","44","14. CIK 125 SHIFTER","3","3","0.334","","5.683","12:05.749","3","725.749","1","155.553","91.879","59.078","11.91","1"
"Glen Luening","13","3","8","15. G125 SHIFTER","21","4","1.209","","6.892","28.649","1","441.638","1","156.762","91.17","32.361","3.97","1"
"MELVIN NELSEN","14","11","113","14. CIK 125 SHIFTER","5","5","2.990","","9.882","9:30.703","2","570.703","2","159.752","89.464","50.086","7.94","1"
"Alex Zinser","15","12","31","14. CIK 125 SHIFTER","2","2","0.078","","9.960","10:02.772","2","602.772","2","159.83","89.42","47.421","7.94","1"
"BILL PYLES","16","13","539","14. CIK 125 SHIFTER","7","7","0.519","","10.479","9:49.702","2","589.702","2","160.349","89.131","48.472","7.94","1"
"Robert Marazzi","17","1","3R","19. 125 STOCK MOTO HEAVY","14","3","5.581","","16.060","0","2","823.257","1","165.93","86.133","34.721","7.94","1"
"Buck Caswell","18","2","77","19. 125 STOCK MOTO HEAVY","13","2","","","","2 Laps","0","470.096","0","0.0","0.0","0.0","0.0","1"
"Marlin Marazzi","19","3","99Z","19. 125 STOCK MOTO HEAVY","12","1","2.162","","18.222","6.941","2","830.198","1","168.092","85.025","34.43","7.94","1"
"Andy Lyszczarczyk","20","14","60","14. CIK 125 SHIFTER","19","13","9.014","","27.236","9:15.34","1","555.34","1","177.106","80.697","25.736","3.97","1"
"Danny Goode","21","4","9","19. 125 STOCK MOTO HEAVY","24","4","8.804","","36.040","-1 Laps","3","819.065","3","185.91","76.876","52.347","11.91","1"
"Simon Kowalski","22","4","69","15. G125 SHIFTER","9","2","","","","6:34.155","0","807.144","0","0.0","0.0","0.0","0.0","1"
"Scott Stec Jr.","23","15","277","14. CIK 125 SHIFTER","16","10","","","","12:41.574","3","761.574","1","155.375","91.984","56.299","11.91","1"
"Gary Brandt","24","5","106","15. G125 SHIFTER","11","3","","","","4:27.973","2","680.962","2","173.953","82.16","41.976","7.94","1"
