"Event ID","Event Name","Started At","Ended At"
"3304-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Saturday Race 1","1073741912","R1 - Sprint","Race","2024-05-11 16:15:00 UTC","2024-05-11 16:57:13 UTC","PROVISIONAL","7","https://racehero.io/events/championship-enduro-series/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Cote","1","1","25","2. 100cc TAG KA/VLR Sprint","21","3","","","","0","7","1617.927","7","192.98","74.059","61.835","27.790000000000003","0"
"Anabel Day","2","2","255","2. 100cc TAG KA/VLR Sprint","22","4","0.705","","0.705","0.705","7","1618.632","1","189.816","75.294","61.808","27.790000000000003","0"
"Jayden Hoff","3","3","298","2. 100cc TAG KA/VLR Sprint","20","2","33.175","","33.880","33.88","7","1651.807","1","195.316","73.174","60.566","27.790000000000003","0"
"Joel Negus","4","1","214","11. VEGA LO 206 SENIOR 375","2","2","1:21.375","","1:55.255","0","7","1733.182","4","206.242","69.297","57.723","27.790000000000003","0"
"Logan Negus","5","2","241","11. VEGA LO 206 SENIOR 375","3","3","0.061","","1:55.316","0.061","7","1733.243","4","206.241","69.298","57.721","27.790000000000003","0"
"Derrick Ruzicka","6","3","33","11. VEGA LO 206 SENIOR 375","13","5","0.410","","1:55.726","0.471","7","1733.653","4","206.24","69.298","57.707","27.790000000000003","0"
"Carter Riddle","7","1","88","28. IGNITE SENIOR ","4","1","1 Lap","","1 Lap","0","6","1579.309","1","213.366","66.983","54.297","23.82","1"
"Lane Mayer","8","2","99","28. IGNITE SENIOR ","5","2","0.063","","1 Lap","0.063","6","1579.372","1","213.456","66.955","54.295","23.82","1"
"CHRISTIAN CURRY","9","1","871","34. IGNITE HEAVY ","6","1","1:21.114","","1 Lap","0","6","1660.486","4","223.079","64.067","51.643","23.82","0"
"Bryan Strackeljahn","10","2","28","34. IGNITE HEAVY ","7","2","0.137","","1 Lap","0.137","6","1660.623","4","223.077","64.068","51.638","23.82","0"
"Aaron Riddle","11","3","188","28. IGNITE SENIOR ","24","7","7.869","","1 Lap","1:29.183","6","1668.492","1","226.011","63.236","51.395","23.82","0"
"Chad Landers","12","1","43","18. LO206 MASTERS 395","14","1","14.094","","1 Lap","0","6","1682.586","4","224.705","63.603","50.964","23.82","0"
"Zach Worm","13","3","4","34. IGNITE HEAVY ","11","5","1:03.003","","1 Lap","1:25.103","6","1745.589","6","233.563","61.191","49.125","23.82","0"
"John Hickey","14","1","444","30. IGNITE MASTERS","9","1","0.261","","1 Lap","0","6","1745.85","6","234.653","60.907","49.118","23.82","0"
"Harlan Cox","15","4","11","11. VEGA LO 206 SENIOR 375","1","1","54.022","","1 Lap","1:06.69","6","1799.872","1","244.696","58.407","47.643","23.82","0"
"Richard Hoff","16","1","290","50. 206 LEGENDS","23","1","1 Lap","","2 Laps","0","5","1601.528","5","243.097","58.791","44.62","19.85","1"
"Mikel Henderson","17","4","91","34. IGNITE HEAVY ","8","3","47.968","","2 Laps","1 Lap","5","1649.496","3","258.752","55.234","43.322","19.85","0"
"Craig Worm","18","5","69","34. IGNITE HEAVY ","10","4","1 Lap","","3 Laps","2 Laps","4","1512.089","1","235.248","60.753","37.807","15.88","0"
"James Hoff","19","4","181","2. 100cc TAG KA/VLR Sprint","19","1","1 Lap","","4 Laps","4 Laps","3","827.741","1","189.806","75.298","51.799","11.91","0"
"Kevin Buss","20","4","3","28. IGNITE SENIOR ","15","3","1 Lap","","5 Laps","4 Laps","2","740.917","1","225.825","63.288","38.579","7.94","1"
"Isaac Woita","21","5","53","28. IGNITE SENIOR ","16","4","2 Laps","","7 Laps","6 Laps","0","500.993","0","0.0","0.0","0.0","0.0","1"
"Jonathan Williams","22","5","131","11. VEGA LO 206 SENIOR 375","12","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Porter Woita","23","6","11","28. IGNITE SENIOR ","17","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hayes","24","7","6","28. IGNITE SENIOR ","18","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
