"Event ID","Event Name","Started At","Ended At"
"3304-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Saturday Race 6","1073741919","R6 - Sprint","Race","2024-05-11 20:15:00 UTC","2024-05-11 21:42:23 UTC","PROVISIONAL","6","https://racehero.io/events/championship-enduro-series/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandin Moore","1","1","101","30. IGNITE MASTERS","9","5","","","","0","6","1644.557","6","223.619","63.912","52.143","23.82","0"
"Kaden Padgett","2","1","731","45. VEGA LO 206 HEAVY 390","10","3","0.324","","0.324","0","6","1644.881","4","221.407","64.551","52.133","23.82","0"
"Monte Padgett","3","2","17","45. VEGA LO 206 HEAVY 390","11","4","0.033","","0.357","0.033","6","1644.914","4","221.408","64.551","52.132","23.82","0"
"John Hickey","4","2","444","30. IGNITE MASTERS","8","4","26.776","","27.133","27.133","6","1671.69","2","224.878","63.554","51.297","23.82","0"
"Jon Clem","5","3","327","30. IGNITE MASTERS","6","2","0.104","","27.237","27.237","6","1671.794","2","226.429","63.119","51.293","23.82","0"
"Chad Landers","6","3","43","45. VEGA LO 206 HEAVY 390","13","5","1:01.197","","1:28.434","1:28.11","6","1732.991","3","232.43","61.489","49.482","23.82","0"
"Brett McGreevy","7","4","931","45. VEGA LO 206 HEAVY 390","1","1","1.824","","1:30.258","1:29.934","6","1734.815","5","234.104","61.05","49.43","23.82","0"
"Anabel Day","8","1","255","5. 206 JUNIOR","4","2","1.613","","1:31.871","0","6","1736.428","2","233.907","61.101","49.384","23.82","0"
"Carter Cote","9","2","25","5. 206 JUNIOR","3","1","1 Lap","","1 Lap","1 Lap","5","1554.993","1","242.986","58.818","45.955","19.85","1"
"Hannah McGreevy","10","5","980","45. VEGA LO 206 HEAVY 390","2","2","4 Laps","","5 Laps","5 Laps","1","1029.63","1","710.054","20.128","13.881","3.97","0"
"John Baker","11","4","49","30. IGNITE MASTERS","5","1","1 Lap","","6 Laps","6 Laps","0","310.982","0","0.0","0.0","0.0","0.0","1"
"Mark Hayes","12","5","6","30. IGNITE MASTERS","7","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Miller","13","6","102","30. IGNITE MASTERS","12","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
