"Event ID","Event Name","Started At","Ended At"
"3304-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Saturday Race 2","1073741914","R2 - Sprint","Race","2024-05-11 16:45:00 UTC","2024-05-11 17:40:57 UTC","FINAL","8","https://racehero.io/events/championship-enduro-series/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lamar Humphries","1","1","324","20. TAG SENIOR","16","2","","","","0","8","1612.324","8","170.238","83.953","70.914","31.76","0"
"Seth Gordon","2","2","133","20. TAG SENIOR","17","3","0.148","","0.148","0.148","8","1612.472","8","170.344","83.901","70.907","31.76","0"
"Logan Nealix","3","3","62","20. TAG SENIOR","15","1","0.946","","1.094","1.094","8","1613.418","5","170.412","83.867","70.866","31.76","0"
"Frank Gargano","4","1","22","22. TAG MASTERS","1","1","47.484","","48.578","0","8","1660.902","3","173.439","82.404","68.84","31.76","0"
"William Wilkie","5","2","251","22. TAG MASTERS","5","5","3.251","","51.829","3.251","8","1664.153","4","174.181","82.053","68.705","31.76","0"
"Greg Seep","6","3","31","22. TAG MASTERS","2","2","0.009","","51.838","3.26","8","1664.162","4","173.747","82.258","68.705","31.76","0"
"George Argiris","7","4","46","22. TAG MASTERS","13","6","0.923","","52.761","4.183","8","1665.085","4","173.981","82.147","68.667","31.76","0"
"JERRY REVELY","8","1","27","13. PP SPRINT","6","1","41.265","","1:34.026","0","8","1706.35","3","181.546","78.724","67.006","31.76","0"
"Mark Billings","9","5","60","22. TAG MASTERS","3","3","21.520","","1:55.546","1:06.968","8","1727.87","5","180.889","79.01","66.172","31.76","0"
"Derrick Ruzicka","10","1","121","38. 100CC TAG SPRINT 370","10","4","0.957","","1:56.503","0","8","1728.827","4","179.024","79.833","66.135","31.76","0"
"Jonathan Williams","11","2","131","38. 100CC TAG SPRINT 370","19","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Adler","12","3","30","38. 100CC TAG SPRINT 370","18","7","1 Lap","","1 Lap","1 Lap","7","1563.795","2","182.473","78.324","63.975","27.790000000000003","1"
"Will Hunter","13","4","17","38. 100CC TAG SPRINT 370","7","1","43.780","","1 Lap","1 Lap","7","1607.575","2","187.005","76.426","62.233","27.790000000000003","1"
"Lance Couch","14","5","89","38. 100CC TAG SPRINT 370","8","2","0.247","","1 Lap","1 Lap","7","1607.822","2","187.062","76.402","62.223","27.790000000000003","1"
"Aaron Brockelman","15","6","74","38. 100CC TAG SPRINT 370","23","10","6.512","","1 Lap","1 Lap","7","1614.334","3","187.396","76.266","61.972","27.790000000000003","0"
"Mike Hoff","16","7","234","38. 100CC TAG SPRINT 370","20","9","38.510","","1 Lap","1 Lap","7","1652.844","2","192.282","74.328","60.528","27.790000000000003","0"
"Doug Robertson","17","8","171","38. 100CC TAG SPRINT 370","9","3","0.131","","1 Lap","1 Lap","7","1652.975","2","193.053","74.031","60.524","27.790000000000003","0"
"Craig Worm","18","1","69","41. 190cc 4-Z190 Sr Sprint","14","1","1 Lap","","2 Laps","0","6","1647.009","3","201.14","71.055","52.065","23.82","0"
"Brandon Santiago","19","6","39","22. TAG MASTERS","21","7","3 Laps","","5 Laps","5 Laps","3","1598.05","2","366.568","38.989","26.83","11.91","1"
"David Gharst III","20","9","951","38. 100CC TAG SPRINT 370","12","6","1 Lap","","6 Laps","6 Laps","2","695.071","2","197.019","72.541","41.124","7.94","1"
"Randy Waters","21","7","96","22. TAG MASTERS","4","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Gharst Jr.","22","10","816","38. 100CC TAG SPRINT 370","11","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
