"Event ID","Event Name","Started At","Ended At"
"251-16-2147484018-20201031","NASA-MA SP Fall Finale","2020-10-31 11:00:00 UTC","2020-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Time Trial","1073743352","Time Trial Saturday Session II","Qualifying","2020-10-31 15:20:00 UTC","2020-10-31 15:24:48 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-ma-sp-fall-finale/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group","Year"
"David Kramar","1","1","65x","TT2","1","","","","","0","2","84.25","2","77.203","93.261","170.92","4.0","0","Chevy Camaro","White","Instructor T T","2018"
"Richard Schoeneborn","2","1","76","TTU","2","","0.719","","0.719","0","2","89.326","2","77.922","92.4","161.207","4.0","0","Porsche 911 GT3","Burgundy","Time Trial","2011"
"Ben Grambau","3","2","22","TT2","3","","0.257","","0.976","7.175","2","91.425","2","78.179","92.096","157.506","4.0","0","Chevrolet Corvette Z06","Blue","Time Trial","2001"
"Gil Smith","4","2","626","TTU","4","","0.112","","1.088","3.836","2","93.162","2","78.291","91.965","154.569","4.0","0","Chevrolet Z06","Black","Time Trial","2006"
"Sam Strano","5","3","41","TT2","5","","2.107","","3.195","12.891","2","97.141","2","80.398","89.554","148.238","4.0","0","Chevrolet Corvette GS","Black","Time Trial","2018"
"Scott Blair","6","1","50","TT3","8","","1.010","","4.205","0","2","102.922","2","81.408","88.443","139.912","4.0","0","BMW M3","Red","Time Trial","1995"
"Jeffrey Lewis","7","2","927","TT3","7","","0.155","","4.360","0 Laps","2","102.126","2","81.563","88.275","141.002","4.0","0","Chevrolet Camaro","Blue","Time Trial","2018"
"Khoi Ha","8","3","97x","TT3","13","","2.039","","6.399","9.207","2","112.129","2","83.602","86.122","128.424","4.0","0","BMW M3","Black","Instructor T T","2012"
"Ricardo Soares","9","1","35","TT5","9","","0.438","","6.837","0","2","107.377","2","84.04","85.673","134.107","4.0","0","Honda  s2000","Red","Time Trial","2005"
"Nicholas Broff","10","2","253","TT5","10","","1.086","","7.923","1.57","2","108.947","2","85.126","84.581","132.174","4.0","0","Bmw 330","orange/blue","Time Trial","2001"
"Tim Saunders","11","4","81","TT2","11","","0.390","","8.313","26.076","2","110.326","2","85.516","84.195","130.522","4.0","0","Chevrolet Camaro","blue","Time Trial","2018"
"Thai Diep","12","3","211x","TT5","12","","0.260","","8.573","4.439","2","111.816","2","85.776","83.94","128.783","4.0","0","Mazda RX8","Red","Instructor T T","2006"
"Max Gourley","13","5","34","TT2","14","","1.691","","10.264","32.229","2","116.479","2","87.467","82.317","123.627","4.0","0","Subaru STI","Blue","Time Trial","2004"
