"Event ID","Event Name","Started At","Ended At"
"251-16-2147484018-20201031","NASA-MA SP Fall Finale","2020-10-31 11:00:00 UTC","2020-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Time Trial","1073743351","Time Trial Saturday Session I","Qualifying","2020-10-31 13:45:00 UTC","2020-10-31 13:57:16 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-ma-sp-fall-finale/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group","Year"
"David Kramar","1","1","65x","TT2","1","","","","","0","6","528.287","5","78.734","91.447","81.774","12.0","0","Chevy Camaro","White","Instructor T T","2018"
"Richard Schoeneborn","2","1","76","TTU","3","","0.684","","0.684","0","7","612.782","6","79.418","90.66","82.248","14.0","0","Porsche 911 GT3","Burgundy","Time Trial","2011"
"Ben Grambau","3","2","22","TT2","2","","1.214","","1.898","1:36.6","7","624.887","6","80.632","89.295","80.655","14.0","0","Chevrolet Corvette Z06","Blue","Time Trial","2001"
"Scott Blair","4","1","50","TT3","24","","0.526","","2.424","0","6","619.703","5","81.158","88.716","69.711","12.0","0","BMW M3","Red","Time Trial","1995"
"Sam Strano","5","3","41","TT2","6","","0.273","","2.697","9.185","6","537.472","6","81.431","88.418","80.376","12.0","0","Chevrolet Corvette GS","Black","Time Trial","2018"
"Nicholas Broff","6","1","253","TT5","4","","1.771","","4.468","0","7","622.309","6","83.202","86.536","80.989","14.0","0","Bmw 330","orange/blue","Time Trial","2001"
"Ricardo Soares","7","2","35","TT5","5","","0.217","","4.685","5.706","7","628.015","6","83.419","86.311","80.253","14.0","0","Honda  s2000","Red","Time Trial","2005"
"Jeffrey Lewis","8","2","927","TT3","20","","0.856","","5.541","1 Lap","5","521.513","4","84.275","85.435","69.03","10.0","0","Chevrolet Camaro","Blue","Time Trial","2018"
"Thai Diep","9","3","211x","TT5","7","","2.120","","7.661","2 Laps","5","461.313","5","86.395","83.338","78.038","10.0","0","Mazda RX8","Red","Instructor T T","2006"
"Amid Vargas","10","4","60x","TT5","17","","0.715","","8.376","2 Laps","5","507.438","5","87.11","82.654","70.945","10.0","0","BMW M3","WHITE","Instructor T T","1998"
"Tim Saunders","11","4","81","TT2","26","","0.242","","8.618","1:21.091","5","609.378","4","87.352","82.425","59.077","10.0","0","Chevrolet Camaro","blue","Time Trial","2018"
"Richard Broome","12","3","9","TT3","9","","0.630","","9.248","0 Laps","6","556.375","4","87.982","81.835","77.645","12.0","0","Nissan 370Z","Black","Time Trial","2009"
"Jake Thiewes","13","1","404","TT4","11","","1.075","","10.323","0","7","658.687","5","89.057","80.847","76.516","14.0","0","BMW M3","Purple","Time Trial","1997"
"Firas Barzinji","14","1","101","TT6","12","","1.236","","11.559","0","7","681.038","6","90.293","79.74","74.005","14.0","0","Mazda Miata","Blue","Time Trial","2003"
"Khoi Ha","15","4","97x","TT3","22","","0.651","","12.210","3 Laps","3","361.905","3","90.944","79.17","59.684","6.0","0","BMW M3","Black","Instructor T T","2012"
"John Steers","16","5","232","TT3","10","","0.143","","12.353","2 Laps","4","383.896","3","91.087","79.045","75.02","8.0","0","BMW M3","black","Time Trial","1995"
"Keith Ruppel","17","5","354","TT5","21","","0.050","","12.403","2 Laps","5","557.714","4","91.137","79.002","64.549","10.0","0","BMW 330i","Silver","Time Trial","2004"
"Michael Fitzpatrick","18","6","89x","TT3","16","","1.902","","14.305","1 Lap","5","505.715","5","93.039","77.387","71.186","10.0","0","Chevrolet Camaro","Black","Instructor T T","2018"
"Michael Darnell","19","6","8","TT5","8","","1.444","","15.749","54.436","7","676.745","3","94.483","76.204","74.474","14.0","0","Mazda RX8","Gray","Time Trial","2005"
"Adam George","20","5","166","TT2","25","","0.377","","16.126","1:34.563","5","622.85","3","94.86","75.901","57.799","10.0","0","Ford Mustang","Silver","Time Trial","2005"
"Emil Dogaru","21","2","903x","TT6","13","","0.184","","16.310","2 Laps","5","495.139","4","95.044","75.754","72.707","10.0","0","Mazda Miata","Blue","Instructor T T","1997"
"Jim Goodwin","22","3","225","TT6","14","","0.115","","16.425","12.158","7","693.196","6","95.159","75.663","72.707","14.0","0","BMW 323is","Silver","Time Trial","1998"
"kyle aichs","23","7","42","TT3","18","","0.711","","17.136","2 Laps","4","515.244","4","95.87","75.102","55.896","8.0","0","Subaru WRX STi","Black","Time Trial","2007"
"Max Gourley","24","6","34","TT2","23","","8.201","","25.337","4 Laps","2","278.665","2","104.071","69.184","51.675","4.0","0","Subaru STI","Blue","Time Trial","2004"
"Brian Clarke","25","8","15","TT3","27","","1.363","","26.700","4 Laps","2","361.382","2","105.434","68.289","39.847","4.0","0","Toyota Supra or STI","Black","Time Trial","2020"
"Angel Roman","26","2","427","TT4","19","","8.914","","35.614","5 Laps","2","249.171","2","114.348","62.966","57.792","4.0","0","Subaru WRX","White","Time Trial","2019"
"John Crooke","27","4","91","TT6","15","","3.056","","38.670","12.551","6","693.589","5","117.404","61.327","62.285","12.0","0","Porsche 944","Black","Time Trial","1988"
