"Event ID","Event Name","Started At","Ended At"
"251-16-2147484018-20201031","NASA-MA SP Fall Finale","2020-10-31 11:00:00 UTC","2020-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Time Trial","1073743356","Time Trial Sunday Session III","Qualifying","2020-11-01 20:10:00 UTC","2020-11-01 20:18:52 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-ma-sp-fall-finale/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group","Year"
"Ben Grambau","1","1","22","TT2","1","","","","","0","3","291.94","3","76.988","93.521","73.988","6.0","0","Chevrolet Corvette Z06","Blue","Time Trial","2001"
"David Kramar","2","2","65x","TT2","2","","0.112","","0.112","1:19.422","4","371.362","4","77.1","93.385","77.552","8.0","0","Chevy Camaro","White","Instructor T T","2018"
"Scott Blair","3","1","50","TT3","3","","2.469","","2.581","0","5","459.627","4","79.569","90.488","78.324","10.0","0","BMW M3","Red","Time Trial","1995"
"Adam George","4","3","166","TT2","4","","0.360","","2.941","2:48.711","5","460.651","4","79.929","90.08","78.15","10.0","0","Ford Mustang","Silver","Time Trial","2005"
"Jeffrey Lewis","5","2","927","TT3","5","","1.900","","4.841","11.107","5","470.734","5","81.829","87.988","76.476","10.0","0","Chevrolet Camaro","Blue","Time Trial","2018"
"Max Gourley","6","4","34","TT2","8","","0.427","","5.268","3:06.331","5","478.271","5","82.256","87.532","75.271","10.0","0","Subaru STI","Blue","Time Trial","2004"
"Brian Clarke","7","3","15","TT3","7","","0.708","","5.976","15.4","5","475.027","5","82.964","86.785","75.785","10.0","0","Toyota Supra or STI","Black","Time Trial","2020"
"Chris Davis","8","4","17x","TT3","9","","0.200","","6.176","21.42","5","481.047","5","83.164","86.576","74.837","10.0","0","BMW M3","White","Instructor T T","1995"
"kyle aichs","9","5","42","TT3","10","","1.724","","7.900","37.456","5","497.083","5","84.888","84.818","72.423","10.0","0","Subaru WRX STi","Black","Time Trial","2007"
"Ricardo Soares","10","1","35","TT5","6","","1.371","","9.271","0","5","488.837","3","86.259","83.47","73.644","10.0","0","Honda  s2000","Red","Time Trial","2005"
"Amy Kelley","11","2","116x","TT5","12","","7.602","","16.873","1 Lap","4","419.237","3","93.861","76.709","68.696","8.0","0","VW Jetta","Gray","Instructor T T","2004"
"Keith Ruppel","12","3","354","TT5","11","","29.165","","46.038","2 Laps","3","408.304","2","123.026","58.524","52.902","6.0","0","BMW 330i","Silver","Time Trial","2004"
