"Event ID","Event Name","Started At","Ended At"
"251-16-2147484018-20201031","NASA-MA SP Fall Finale","2020-10-31 11:00:00 UTC","2020-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Time Trial","1073743355","Time Trial Sunday Session I","Qualifying","2020-11-01 14:45:00 UTC","2020-11-01 15:04:26 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-ma-sp-fall-finale/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group","Year"
"Brian Clarke","1","1","15x","TT1","2","","","","","0","3","279.645","3","75.855","94.918","77.241","6.0","0","Chevrolet ZL1-1LE","White","Instructor T T","2019"
"David Kramar","2","1","65x","TT2","1","","0.496","","0.496","0","4","350.265","4","76.351","94.301","82.223","8.0","0","Chevy Camaro","White","Instructor T T","2018"
"Ben Grambau","3","2","22","TT2","3","","0.493","","0.989","1:29.841","5","440.106","5","76.844","93.696","81.798","10.0","0","Chevrolet Corvette Z06","Blue","Time Trial","2001"
"Richard Schoeneborn","4","1","76","TTU","4","","0.490","","1.479","0","13","1076.501","12","77.334","93.103","86.948","26.0","0","Porsche 911 GT3","Burgundy","Time Trial","2011"
"Gil Smith","5","2","626","TTU","5","","0.711","","2.190","9 Laps","4","367.015","4","78.045","92.254","78.471","8.0","0","Chevrolet Z06","Black","Time Trial","2006"
"Tim Saunders","6","3","81","TT2","6","","0.492","","2.682","7:00.114","9","770.379","9","78.537","91.677","84.114","18.0","0","Chevrolet Camaro","blue","Time Trial","2018"
"Scott Blair","7","1","50","TT3","8","","0.382","","3.064","0","9","777.032","6","78.919","91.233","83.394","18.0","0","BMW M3","Red","Time Trial","1995"
"Adam George","8","4","166","TT2","7","","0.492","","3.556","3:01.944","6","532.209","6","79.411","90.668","81.171","12.0","0","Ford Mustang","Silver","Time Trial","2005"
"Sam Strano","9","5","41","TT2","9","","0.468","","4.024","5:52.733","8","702.998","8","79.879","90.136","81.935","16.0","0","Chevrolet Corvette GS","Black","Time Trial","2018"
"Jeffrey Lewis","10","2","927","TT3","15","","0.064","","4.088","5:42.332","13","1119.364","8","79.943","90.064","83.619","26.0","0","Chevrolet Camaro","Blue","Time Trial","2018"
"Khoi Ha","11","3","97x","TT3","10","","0.826","","4.914","3 Laps","6","546.823","4","80.769","89.143","79.002","12.0","0","BMW M3","Black","Instructor T T","2012"
"Nicholas Broff","12","1","253","TT5","11","","0.450","","5.364","0","11","952.058","8","81.219","88.649","83.188","22.0","0","Bmw 330","orange/blue","Time Trial","2001"
"Ricardo Soares","13","2","35","TT5","12","","0.300","","5.664","1:37.631","12","1049.689","4","81.519","88.323","82.31","24.0","0","Honda  s2000","Red","Time Trial","2005"
"Jeremy Hoover","14","3","57","TTU","24","","0.249","","5.913","5 Laps","8","727.411","7","81.768","88.054","79.185","16.0","0","BMW 328IS","WHITE","Time Trial","1998"
"Max Gourley","15","6","34","TT2","13","","0.512","","6.425","7:31.892","9","802.157","8","82.28","87.506","80.782","18.0","0","Subaru STI","Blue","Time Trial","2004"
"Thai Diep","16","3","211x","TT5","14","","0.534","","6.959","4 Laps","7","639.081","7","82.814","86.942","78.863","14.0","0","Mazda RX8","Red","Instructor T T","2006"
"kyle aichs","17","4","42","TT3","22","","2.494","","9.453","1:16.687","9","853.719","7","85.308","84.4","75.903","18.0","0","Subaru WRX STi","Black","Time Trial","2007"
"Dennis Moravec","18","2","144","TT1","16","","0.532","","9.985","6:17.43","7","657.075","4","85.84","83.877","76.704","14.0","0","Chevrolet Corvette Z06","Yellow","Time Trial","2002"
"Jake Thiewes","19","1","404","TT4","17","","0.597","","10.582","0","12","1105.879","12","86.437","83.298","78.128","24.0","0","BMW M3","Purple","Time Trial","1997"
"Keith Ruppel","20","4","354","TT5","23","","0.338","","10.920","2:51.453","12","1123.511","5","86.775","82.973","76.902","24.0","0","BMW 330i","Silver","Time Trial","2004"
"Ryan Davies","21","1","193","TT6","18","","1.437","","12.357","0","6","592.505","6","88.212","81.622","72.911","12.0","0","Mazda Miata","Blue","Time Trial","2002"
"Firas Barzinji","22","2","101","TT6","20","","0.091","","12.448","4:18.936","9","851.441","9","88.303","81.537","76.106","18.0","0","Mazda Miata","Blue","Time Trial","2003"
"Amy Kelley","23","5","116x","TT5","25","","2.690","","15.138","6 Laps","5","512.304","5","90.993","79.127","70.271","10.0","0","VW Jetta","Gray","Instructor T T","2004"
"Jim Goodwin","24","3","225","TT6","21","","0.179","","15.317","7:57.533","11","1070.038","10","91.172","78.972","74.016","22.0","0","BMW 323is","Silver","Time Trial","1998"
"John Crooke","25","4","91","TT6","26","","2.715","","18.032","7:55.387","10","1067.892","10","93.887","76.688","67.423","20.0","0","Porsche 944","Black","Time Trial","1988"
"Emil Dogaru","26","5","903x","TT6","19","","40.981","","59.013","4 Laps","2","227.218","2","134.868","53.386","63.375","4.0","0","Mazda Miata","Blue","Instructor T T","1997"
