"Event ID","Event Name","Started At","Ended At"
"251-16-2147484018-20201031","NASA-MA SP Fall Finale","2020-10-31 11:00:00 UTC","2020-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Time Trial","1073743357","Time Trial Saturday Session IV","Qualifying","2020-10-31 21:20:00 UTC","2020-10-31 21:34:59 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-ma-sp-fall-finale/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group","Year"
"Ben Grambau","1","1","22","TT2","1","","","","","0","5","376.328","4","77.303","93.14","95.661","10.0","0","Chevrolet Corvette Z06","Blue","Time Trial","2001"
"Tim Saunders","2","2","81","TT2","6","","1.384","","1.384","4:12.863","8","629.191","6","78.687","91.502","91.546","16.0","0","Chevrolet Camaro","blue","Time Trial","2018"
"Scott Blair","3","1","50","TT3","2","","0.004","","1.388","0","5","383.845","5","78.691","91.497","93.788","10.0","0","BMW M3","Red","Time Trial","1995"
"Adam George","4","3","166","TT2","4","","0.370","","1.758","6:58.138","10","794.466","4","79.061","91.069","90.627","20.0","0","Ford Mustang","Silver","Time Trial","2005"
"Jack McAfee Jr","5","1","33","TTU","5","","0.505","","2.263","0","6","477.272","4","79.566","90.491","90.514","12.0","0","Chevrolet C6 Z06 Corvette","Yellow","Time Trial","2008"
"Sam Strano","6","4","41","TT2","3","","0.018","","2.281","4:27.928","8","644.256","4","79.584","90.47","89.405","16.0","0","Chevrolet Corvette GS","Black","Time Trial","2018"
"Khoi Ha","7","2","97x","TT3","10","","0.031","","2.312","3:03.53","7","567.375","6","79.615","90.435","88.83","14.0","0","BMW M3","Black","Instructor T T","2012"
"Jeffrey Lewis","8","3","927","TT3","13","","1.464","","3.776","7:29.158","10","833.003","10","81.079","88.802","86.434","20.0","0","Chevrolet Camaro","Blue","Time Trial","2018"
"Nicholas Broff","9","1","253","TT5","9","","0.050","","3.826","0","9","733.011","9","81.129","88.748","88.402","18.0","0","Bmw 330","orange/blue","Time Trial","2001"
"Max Gourley","10","5","34","TT2","11","","0.279","","4.105","7:39.389","10","835.717","6","81.408","88.443","86.154","20.0","0","Subaru STI","Blue","Time Trial","2004"
"Ricardo Soares","11","2","35","TT5","8","","0.165","","4.270","1:25.542","10","818.553","6","81.573","88.264","87.96","20.0","0","Honda  s2000","Red","Time Trial","2005"
"Brian Clarke","12","4","15","TT3","7","","1.152","","5.422","29.018","5","412.863","4","82.725","87.035","87.196","10.0","0","Toyota Supra or STI","Black","Time Trial","2020"
"Thai Diep","13","3","211x","TT5","12","","0.155","","5.577","2 Laps","7","577.939","7","82.88","86.873","87.206","14.0","0","Mazda RX8","Red","Instructor T T","2006"
"Keith Ruppel","14","4","354","TT5","14","","3.179","","8.756","2:04.876","9","857.887","9","86.059","83.664","75.534","18.0","0","BMW 330i","Silver","Time Trial","2004"
"Emil Dogaru","15","1","903x","TT6","17","","2.607","","11.363","0","8","811.46","7","88.666","81.204","70.983","16.0","0","Mazda Miata","Blue","Instructor T T","1997"
"Firas Barzinji","16","2","101","TT6","16","","0.203","","11.566","8.765","9","820.225","5","88.869","81.018","79.003","18.0","0","Mazda Miata","Blue","Time Trial","2003"
"Jim Goodwin","17","3","225","TT6","15","","2.616","","14.182","1 Lap","7","624.56","3","91.485","78.701","80.697","14.0","0","BMW 323is","Silver","Time Trial","1998"
