"Event ID","Event Name","Started At","Ended At"
"251-16-2147484018-20201031","NASA-MA SP Fall Finale","2020-10-31 11:00:00 UTC","2020-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Time Trial","1073743353","Time Trial Saturday Session III","Qualifying","2020-10-31 19:15:00 UTC","2020-10-31 19:28:27 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-ma-sp-fall-finale/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group","Year"
"Brian Clarke","1","1","15x","TT1","4","","","","","0","7","543.01","5","76.91","93.616","92.816","14.0","0","Chevrolet ZL1-1LE","White","Instructor T T","2019"
"Ben Grambau","2","1","22","TT2","3","","","","","0","5","381.431","4","76.91","93.616","94.381","10.0","0","Chevrolet Corvette Z06","Blue","Time Trial","2001"
"Richard Schoeneborn","3","1","76","TTU","1","","0.070","","0.070","0","8","616.818","4","76.98","93.531","93.382","16.0","0","Porsche 911 GT3","Burgundy","Time Trial","2011"
"Gil Smith","4","2","626","TTU","2","","0.098","","0.168","4 Laps","4","299.454","4","77.078","93.412","96.175","8.0","0","Chevrolet Z06","Black","Time Trial","2006"
"Tim Saunders","5","2","81","TT2","14","","1.480","","1.648","5:40.264","9","721.695","9","78.558","91.652","89.789","18.0","0","Chevrolet Camaro","blue","Time Trial","2018"
"Scott Blair","6","1","50","TT3","7","","0.619","","2.267","0","6","470.495","4","79.177","90.935","91.818","12.0","0","BMW M3","Red","Time Trial","1995"
"Jack McAfee Jr","7","3","33","TTU","10","","0.394","","2.661","1 Lap","7","559.22","4","79.571","90.485","90.126","14.0","0","Chevrolet C6 Z06 Corvette","Yellow","Time Trial","2008"
"Sam Strano","8","3","41","TT2","5","","0.748","","3.409","5:47.176","9","728.607","7","80.319","89.643","88.937","18.0","0","Chevrolet Corvette GS","Black","Time Trial","2018"
"Khoi Ha","9","2","97x","TT3","13","","0.114","","3.523","1:39.569","7","570.064","7","80.433","89.515","88.411","14.0","0","BMW M3","Black","Instructor T T","2012"
"Adam George","10","4","166","TT2","8","","0.483","","4.006","5:48.939","9","730.37","7","80.916","88.981","88.722","18.0","0","Ford Mustang","Silver","Time Trial","2005"
"Ricardo Soares","11","1","35","TT5","12","","0.347","","4.353","0","9","757.595","6","81.263","88.601","85.534","18.0","0","Honda  s2000","Red","Time Trial","2005"
"Nicholas Broff","12","2","253","TT5","9","","0.060","","4.413","0 Laps","9","733.949","8","81.323","88.536","88.29","18.0","0","Bmw 330","orange/blue","Time Trial","2001"
"Jeffrey Lewis","13","3","927","TT3","6","","0.014","","4.427","4:39.387","9","749.882","8","81.337","88.521","86.414","18.0","0","Chevrolet Camaro","Blue","Time Trial","2018"
"Max Gourley","14","5","34","TT2","15","","0.169","","4.596","6:01.671","9","743.102","7","81.506","88.337","87.202","18.0","0","Subaru STI","Blue","Time Trial","2004"
"Thai Diep","15","3","211x","TT5","11","","0.154","","4.750","0 Laps","9","740.551","5","81.66","88.17","87.502","18.0","0","Mazda RX8","Red","Instructor T T","2006"
"Jeremy Hoover","16","4","57","TTU","17","","0.160","","4.910","42.668","8","659.486","7","81.82","87.998","87.341","16.0","0","BMW 328IS","WHITE","Time Trial","1998"
"John Steers","17","4","232","TT3","19","","3.061","","7.971","5:03.595","9","774.09","8","84.881","84.825","83.711","18.0","0","BMW M3","black","Time Trial","1995"
"Jake Thiewes","18","1","404","TT4","16","","0.168","","8.139","0","9","766.052","7","85.049","84.657","84.59","18.0","0","BMW M3","Purple","Time Trial","1997"
"Keith Ruppel","19","4","354","TT5","20","","0.368","","8.507","15.648","7","773.243","4","85.417","84.292","65.18","14.0","0","BMW 330i","Silver","Time Trial","2004"
"Dennis Moravec","20","2","144","TT1","18","","1.086","","9.593","1 Lap","6","522.191","5","86.503","83.234","82.728","12.0","0","Chevrolet Corvette Z06","Yellow","Time Trial","2002"
"Ryan Davies","21","1","193","TT6","24","","1.185","","10.778","0","8","716.375","8","87.688","82.109","80.405","16.0","0","Mazda Miata","Blue","Time Trial","2002"
"Chris Davis","22","5","17x","TTU","22","","0.654","","11.432","4 Laps","4","351.291","4","88.342","81.501","81.983","8.0","0","BMW M3","White","Instructor T T","1995"
"Firas Barzinji","23","2","101","TT6","26","","0.713","","12.145","1.716","8","718.091","8","89.055","80.849","80.213","16.0","0","Mazda Miata","Blue","Time Trial","2003"
"Emil Dogaru","24","3","903x","TT6","23","","0.116","","12.261","0 Laps","8","713.853","8","89.171","80.744","80.689","16.0","0","Mazda Miata","Blue","Instructor T T","1997"
"Angel Roman","25","2","427","TT4","21","","0.650","","12.911","2 Laps","7","627.481","7","89.821","80.159","80.321","14.0","0","Subaru WRX","White","Time Trial","2019"
