"Event ID","Event Name","Started At","Ended At"
"251-16-2147484018-20201031","NASA-MA SP Fall Finale","2020-10-31 11:00:00 UTC","2020-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Time Trial","1073743354","Time Trial Sunday Session II","Qualifying","2020-11-01 16:20:00 UTC","2020-11-01 16:32:59 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-ma-sp-fall-finale/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group","Year"
"Brian Clarke","1","1","15x","TT1","1","","","","","0","5","368.462","4","74.95","96.064","97.703","10.0","0","Chevrolet ZL1-1LE","White","Instructor T T","2019"
"Ben Grambau","2","1","22","TT2","3","","0.167","","0.167","0","4","294.931","4","75.117","95.85","97.65","8.0","0","Chevrolet Corvette Z06","Blue","Time Trial","2001"
"David Kramar","3","2","65x","TT2","2","","0.965","","1.132","1:15.642","5","370.573","4","76.082","94.635","97.147","10.0","0","Chevy Camaro","White","Instructor T T","2018"
"Tim Saunders","4","3","81","TT2","6","","2.249","","3.381","6:51.305","9","706.236","8","78.331","91.918","91.754","18.0","0","Chevrolet Camaro","blue","Time Trial","2018"
"Scott Blair","5","1","50","TT3","4","","0.602","","3.983","0","6","461.838","6","78.933","91.217","93.539","12.0","0","BMW M3","Red","Time Trial","1995"
"Adam George","6","4","166","TT2","5","","0.399","","4.382","6:59.067","9","713.998","4","79.332","90.758","90.757","18.0","0","Ford Mustang","Silver","Time Trial","2005"
"Sam Strano","7","5","41","TT2","7","","0.079","","4.461","7:05.036","9","719.967","4","79.411","90.668","90.004","18.0","0","Chevrolet Corvette GS","Black","Time Trial","2018"
"Jeffrey Lewis","8","2","927","TT3","8","","1.478","","5.939","2:57.63","8","639.468","4","80.889","89.011","90.075","16.0","0","Chevrolet Camaro","Blue","Time Trial","2018"
"Khoi Ha","9","3","97x","TT3","9","","0.013","","5.952","1 Lap","5","397.09","5","80.902","88.997","90.66","10.0","0","BMW M3","Black","Instructor T T","2012"
"Nicholas Broff","10","1","253","TT5","10","","0.676","","6.628","0","9","730.601","4","81.578","88.259","88.694","18.0","0","Bmw 330","orange/blue","Time Trial","2001"
"Jeremy Hoover","11","1","57","TTU","17","","0.170","","6.798","0","9","744.281","7","81.748","88.076","87.064","18.0","0","BMW 328IS","WHITE","Time Trial","1998"
"Max Gourley","12","6","34","TT2","12","","0.464","","7.262","7:23.053","9","737.984","8","82.212","87.578","87.807","18.0","0","Subaru STI","Blue","Time Trial","2004"
"Ricardo Soares","13","2","35","TT5","11","","0.034","","7.296","15.486","9","746.087","9","82.246","87.542","86.853","18.0","0","Honda  s2000","Red","Time Trial","2005"
"Thai Diep","14","3","211x","TT5","13","","0.328","","7.624","1 Lap","8","658.202","7","82.574","87.195","87.511","16.0","0","Mazda RX8","Red","Instructor T T","2006"
"kyle aichs","15","4","42","TT3","19","","1.633","","9.257","2:12.876","7","594.714","7","84.207","85.504","84.747","14.0","0","Subaru WRX STi","Black","Time Trial","2007"
"Jake Thiewes","16","1","404","TT4","14","","2.382","","11.639","0","9","773.047","9","86.589","83.151","83.824","18.0","0","BMW M3","Purple","Time Trial","1997"
"Keith Ruppel","17","4","354","TT5","18","","0.890","","12.529","3 Laps","6","693.763","3","87.479","82.305","62.269","12.0","0","BMW 330i","Silver","Time Trial","2004"
"Firas Barzinji","18","1","101","TT6","16","","0.350","","12.879","0","8","695.867","7","87.829","81.977","82.774","16.0","0","Mazda Miata","Blue","Time Trial","2003"
"Ryan Davies","19","2","193","TT6","15","","0.317","","13.196","3 Laps","5","432.531","5","88.146","81.683","83.231","10.0","0","Mazda Miata","Blue","Time Trial","2002"
"Jim Goodwin","20","3","225","TT6","21","","2.909","","16.105","1 Lap","7","626.424","5","91.055","79.073","80.457","14.0","0","BMW 323is","Silver","Time Trial","1998"
"Amy Kelley","21","5","116x","TT5","20","","0.556","","16.661","4 Laps","5","442.148","4","91.611","78.593","81.421","10.0","0","VW Jetta","Gray","Instructor T T","2004"
"John Crooke","22","4","91","TT6","22","","2.374","","19.035","1 Lap","7","694.148","4","93.985","76.608","72.607","14.0","0","Porsche 944","Black","Time Trial","1988"
"Dennis Moravec","23","2","144","TT1","23","","","","","1 Lap","4","334.423","4","85.347","84.361","86.118","8.0","0","Chevrolet Corvette Z06","Yellow","Time Trial","2002"
