"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Junior","1073743593","Final","Race","2022-05-30 01:34:00 UTC","2022-05-30 01:46:46 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-4-5-29-22/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","","2","2","","","","0","18","724.855","9","39.928","63.114","62.578","12.6","0"
"Brayden Traver","2","2","714","","1","1","6.413","","6.413","6.413","18","731.268","16","40.107","62.832","62.029","12.6","0"
"Antony Prior","3","3","053","","4","4","2.159","","8.572","8.572","18","733.427","17","40.149","62.766","61.847","12.6","0"
"Ben Gaunt","4","4","5","","3","3","1.856","","10.428","10.428","18","735.283","16","40.381","62.406","61.691","12.6","0"
"Tyler Kolshorn","5","5","38","","6","6","2.494","","12.922","12.922","18","737.777","14","40.424","62.339","61.482","12.6","0"
"Paulie Hart","6","6","16","","10","10","0.191","","13.113","13.113","18","737.968","8","40.068","62.893","61.466","12.6","0"
"Valentin Ratkevicius","7","7","22","","5","5","1.078","","14.191","14.191","18","739.046","15","40.141","62.779","61.376","12.6","0"
"Vanessa Rossi","8","8","2","","8","8","9.899","","24.090","24.09","18","748.945","18","40.508","62.21","60.565","12.6","0"
"Tyler Brosch","9","9","221","","12","12","3.729","","27.819","27.819","18","752.674","11","40.803","61.76","60.265","12.6","0"
"Alexander Yong","10","10","288","","7","7","1.960","","29.779","29.779","18","754.634","15","41.235","61.113","60.109","12.6","0"
"Maggie Webster","11","11","6","","9","9","1 Lap","","1 Lap","9.132","17","733.987","16","42.062","59.912","58.366","11.899999999999999","0"
"Leo Kumar","12","12","44","","11","11","10 Laps","","11 Laps","11 Laps","7","303.727","5","42.281","59.601","58.078","4.8999999999999995","0"
