"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Senior","1073743574","Practice","Practice","2022-05-30 01:28:00 UTC","2022-05-30 01:36:29 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-4-5-29-22/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","363","","8","7","","","","0","12","507.296","11","21.524","117.079","59.61","8.399999999999999","0"
"Aidan Fox","2","2","374","","4","3","17.394","","17.394","2 Laps","10","433.682","7","38.918","64.752","58.107","7.0","0"
"Vincent Carey","3","3","644","","5","4","0.412","","17.806","1 Lap","11","481.225","7","39.33","64.073","57.603","7.699999999999999","0"
"Eric Ostlin","4","4","308","","3","2","0.149","","17.955","1 Lap","11","480.193","11","39.479","63.831","57.727","7.699999999999999","0"
"Roger Weekes","5","1","62","Senior","1","1","0.052","","18.007","0","10","434.311","9","39.531","63.747","58.023","7.0","0"
"Ian Frankenberger","6","5","56","","10","9","0.564","","18.571","1 Lap","11","493.165","6","40.095","62.851","56.208","7.699999999999999","0"
"Zach Hochhauser","7","6","18b","","2","1","0.036","","18.607","1 Lap","11","483.552","8","40.131","62.794","57.326","7.699999999999999","0"
"TJ Sabiel","8","7","327","","7","6","0.168","","18.775","2 Laps","10","451.444","9","40.299","62.533","55.821","7.0","0"
"John Tapler","9","8","7","","11","10","0.074","","18.849","1 Lap","11","497.461","11","40.373","62.418","55.723","7.699999999999999","0"
"Milo Webster","10","9","7","","6","5","0.219","","19.068","1 Lap","11","497.275","6","40.592","62.081","55.744","7.699999999999999","0"
"Liam Mahon","11","10","6","","9","8","0.503","","19.571","1 Lap","11","506.475","11","41.095","61.321","54.731","7.699999999999999","0"
"Ryan Stanton","12","11","0","","13","","0.615","","20.186","5 Laps","7","475.581","7","41.71","60.417","37.091","4.8999999999999995","0"
"Dapkins","13","12","321","","12","11","0.828","","21.014","2 Laps","10","486.417","8","42.538","59.241","51.807","7.0","0"
"Zach Hochhauser","14","13","18","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Washor","15","14","24","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
