"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Micro","1073743581","Final","Race","2022-05-30 01:32:00 UTC","2022-05-30 01:43:42 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-4-5-29-22/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","1","1","","","","0","15","653.914","9","42.96","58.659","57.806","10.5","0"
"Enzo DiGennaro","2","2","99","","2","2","3.790","","3.790","3.79","15","657.704","6","43.269","58.24","57.473","10.5","0"
"Elijah Herman","3","3","65","","7","7","0.280","","4.070","4.07","15","657.984","6","43.263","58.248","57.448","10.5","0"
"Eric Farkas","4","4","2","","5","5","1.603","","5.673","5.673","15","659.587","6","43.47","57.971","57.309","10.5","0"
"Adam Sana","5","5","52","","8","8","3.904","","9.577","9.577","15","663.491","4","43.613","57.781","56.971","10.5","0"
"Jake Manalio","6","6","9","","6","6","3.574","","13.151","13.151","15","667.065","11","43.856","57.461","56.666","10.5","0"
"Sasha Greenberg","7","7","37","","11","11","0.381","","13.532","13.532","15","667.446","9","43.606","57.79","56.634","10.5","0"
"Chris LaVoie","8","8","22","","9","9","1.862","","15.394","15.394","15","669.308","9","43.781","57.559","56.476","10.5","0"
"Alexander Young","9","9","21","","4","4","0.104","","15.498","15.498","15","669.412","14","43.394","58.073","56.467","10.5","0"
"Wyatt Fink","10","10","166","","3","3","1.426","","16.924","16.924","15","670.838","7","43.522","57.902","56.347","10.5","0"
"Nolan Goulart","11","11","70","","12","12","10.645","","27.569","27.569","15","681.483","13","44.186","57.032","55.467","10.5","0"
"Owen Colemen","12","12","77","","14","14","7.052","","34.621","34.621","15","688.535","13","44.878","56.152","54.899","10.5","0"
"Lawrence Peremen","13","13","28","","13","13","1 Lap","","1 Lap","3.141","14","657.055","7","44.641","56.45","53.694","9.799999999999999","0"
"Nee Nee Mazzuoccolo","14","14","6","","10","10","0.194","","1 Lap","3.335","14","657.249","3","44.573","56.536","53.678","9.799999999999999","0"
"Hudson Kaiser","15","15","5","","15","15","11 Laps","","12 Laps","12 Laps","3","155.739","2","50.115","50.284","48.543","2.0999999999999996","0"
"Anthony Ciccone","16","16","24","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
