"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Junior","1073743591","Quali","Qualifying","2022-05-30 01:34:00 UTC","2022-05-30 01:39:40 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-4-5-29-22/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","","2","2","","","","0","7","318.415","5","39.803","63.312","55.399","4.8999999999999995","0"
"Brayden Traver","2","2","714","","1","1","0.092","","0.092","0 Laps","7","318.071","7","39.895","63.166","55.459","4.8999999999999995","0"
"Antony Prior","3","3","053","","3","3","0.157","","0.249","2.814","7","321.229","6","40.052","62.918","54.914","4.8999999999999995","0"
"Paulie Hart","4","4","16","","11","11","0.054","","0.303","1 Lap","6","304.786","5","40.106","62.833","49.609","4.199999999999999","0"
"Ben Gaunt","5","5","5","","4","4","0.139","","0.442","5.315","7","323.73","4","40.245","62.616","54.49","4.8999999999999995","0"
"Tyler Kolshorn","6","6","38","","8","8","0.207","","0.649","18.259","7","336.674","7","40.452","62.296","52.395","4.8999999999999995","0"
"Tyler Brosch","7","7","221","","7","7","0.318","","0.967","16.039","7","334.454","7","40.77","61.81","52.743","4.8999999999999995","0"
"Vanessa Rossi","8","8","2","","6","6","0.068","","1.035","16.455","7","334.87","7","40.838","61.707","52.677","4.8999999999999995","0"
"Valentin Ratkevicius","9","9","22","","5","5","0.045","","1.080","12.398","7","330.813","5","40.883","61.639","53.323","4.8999999999999995","0"
"Alexander Yong","10","10","288","","10","10","0.308","","1.388","1 Lap","6","312.991","5","41.191","61.178","48.308","4.199999999999999","0"
"Maggie Webster","11","11","6","","9","9","1.729","","3.117","1 Lap","6","312.908","3","42.92","58.714","48.321","4.199999999999999","0"
"Leo Kumar","12","12","44","","12","","0.497","","3.614","2 Laps","5","305.995","4","43.417","58.042","41.177","3.5","0"
