"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Ignite","1073743590","Final","Race","2022-05-30 01:34:00 UTC","2022-05-30 01:46:39 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-4-5-29-22/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","Ignite seniors","1","1","","","","0","15","707.652","10","46.855","53.783","53.416","10.5","0"
"Tom Manalio","2","2","1","Ignite seniors","2","2","10.170","","10.170","10.17","15","717.822","9","47.425","53.137","52.659","10.5","0"
"Mike Grathwohl","3","3","88","Ignite seniors","5","4","1.188","","11.358","11.358","15","719.01","11","47.327","53.247","52.572","10.5","0"
"Jonny  Salamon","4","4","70","Ignite seniors","3","3","0.795","","12.153","12.153","15","719.805","9","47.324","53.25","52.514","10.5","0"
"Connor Tolman","5","5","22","Ignite seniors","7","5","0.590","","12.743","12.743","15","720.395","13","47.358","53.212","52.471","10.5","0"
"Emil Osman","6","1","15","Ignite Junior","6","1","0.203","","12.946","0","15","720.598","14","47.348","53.223","52.456","10.5","0"
"James Tatad","7","1","37","Ignite Masters","4","1","2.213","","15.159","0","15","722.811","7","47.499","53.054","52.296","10.5","0"
"Calvin Braun","8","2","147","Ignite Junior","9","2","11.838","","26.997","14.051","15","734.649","10","48.198","52.284","51.453","10.5","0"
"Gary Wright","9","2","23","Ignite Masters","12","4","6.682","","33.679","18.52","15","741.331","15","48.077","52.416","50.989","10.5","0"
"Tom Potts","10","6","9","Ignite seniors","11","6","3.946","","37.625","37.625","15","745.277","6","48.589","51.864","50.719","10.5","0"
"Owen Peters","11","3","47","Ignite Masters","10","3","0.507","","38.132","22.973","15","745.784","15","48.758","51.684","50.685","10.5","0"
"Jim Paquette","12","4","37","Ignite Masters","8","2","1.900","","40.032","24.873","15","747.684","12","48.28","52.196","50.556","10.5","0"
"Evan Peters","13","7","22B","Ignite seniors","13","7","1.708","","41.740","41.74","15","749.392","12","47.815","52.703","50.441","10.5","0"
"Jake Dickman","14","5","7","Ignite Masters","15","5","2.084","","43.824","28.665","15","751.476","3","49.163","51.258","50.301","10.5","0"
"Lucas Butler","15","8","14B","Ignite seniors","14","8","0.305","","44.129","44.129","15","751.781","3","48.978","51.452","50.281","10.5","0"
