"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Air Cooled 100 and Shifter","1073743569","Practice","Practice","2022-05-30 01:25:00 UTC","2022-05-30 01:33:46 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-5-29-22/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Beck","1","1","26b","","8","8","","","","0","10","493.157","8","39.542","63.73","51.099","7.0","0"
"Maxim Greenberg","2","2","37","","11","","2.647","","2.647","3.016","7","496.173","5","42.189","59.731","35.552","4.8999999999999995","0"
"Bob Andersen","3","3","63b","","1","1","0.049","","2.696","1 Lap","9","434.177","5","42.238","59.662","52.237","6.3","0"
"Tyler Buck","4","4","66","","7","7","1.134","","3.830","29.555","10","522.712","10","43.372","58.102","48.21","7.0","0"
"Evan Peters","5","5","22","","10","","0.019","","3.849","6.231","9","499.388","4","43.391","58.077","45.416","6.3","0"
"Ralph Mariano","6","6","73b","","9","","0.147","","3.996","1 Lap","9","485.075","5","43.538","57.88","46.756","6.3","0"
"Alexzander Phillips","7","7","45","","2","2","0.163","","4.159","7 Laps","3","175.667","3","43.701","57.665","43.036","2.0999999999999996","0"
"Julia Santamaria","8","8","67","","4","4","0.026","","4.185","30.446","10","523.603","10","43.727","57.63","48.128","7.0","0"
"Angela Scarpelli","9","9","147","","3","3","0.394","","4.579","1 Lap","9","487.369","9","44.121","57.116","46.536","6.3","0"
"Ryan Buck","10","10","68","","5","5","0.272","","4.851","27.829","10","520.986","6","44.393","56.766","48.37","7.0","0"
"Gabe Grygus","11","11","78","","6","6","1.027","","5.878","1 Lap","9","486.36","6","45.42","55.482","46.632","6.3","0"
"Leandro","12","12","x","","12","","6.013","","11.891","8 Laps","2","223.472","1","51.433","48.996","22.553","1.4","0"
"Chris Beck","13","13","26","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Anderson","14","14","63","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ralph Mariano","15","15","73","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leandro Dallemule","16","16","307","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
