"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Senior","1073743596","Final","Race","2022-05-30 01:35:00 UTC","2022-05-30 01:47:35 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-4-5-29-22/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","2","1","","","","0","18","705.33","12","38.739","65.051","64.31","12.6","0"
"Brandon Washor","2","2","24","","4","3","8.135","","8.135","8.135","18","713.465","6","39.292","64.135","63.577","12.6","0"
"Vincent Carey","3","3","644","","3","2","0.961","","9.096","9.096","18","714.426","7","39.299","64.124","63.492","12.6","0"
"Roger Weekes","4","1","62","Senior","1","1","0.746","","9.842","0","18","715.172","10","39.253","64.199","63.425","12.6","0"
"Eric Ostlin","5","4","308","","5","4","3.150","","12.992","12.992","18","718.322","10","39.452","63.875","63.147","12.6","0"
"Milo Webster","6","5","7","","6","5","3.076","","16.068","16.068","18","721.398","5","39.609","63.622","62.878","12.6","0"
"Ryan Stanton","7","6","0","","9","8","6.943","","23.011","23.011","18","728.341","10","39.791","63.331","62.279","12.6","0"
"TJ Sabiel","8","7","327","","8","7","0.396","","23.407","23.407","18","728.737","6","39.959","63.065","62.245","12.6","0"
"John Tapler","9","8","7","","10","9","20.237","","43.644","43.644","18","748.974","5","40.87","61.659","60.563","12.6","0"
"Ian Frankenberger","10","9","56","","7","6","1 Lap","","1 Lap","1 Lap","17","688.045","11","39.804","63.31","62.263","11.899999999999999","0"
