"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Senior","1073743595","Pre final","Race","2022-05-30 01:35:00 UTC","2022-05-30 01:45:48 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-4-5-29-22/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","15","588.157","10","38.895","64.79","64.269","10.5","0"
"Roger Weekes","2","1","62","Senior","2","1","6.013","","6.013","0","15","594.17","10","39.231","64.235","63.618","10.5","0"
"Brandon Washor","3","2","24","","4","3","0.104","","6.117","6.117","15","594.274","12","39.163","64.346","63.607","10.5","0"
"Vincent Carey","4","3","644","","3","2","0.842","","6.959","6.959","15","595.116","8","39.28","64.155","63.517","10.5","0"
"Eric Ostlin","5","4","308","","5","4","3.074","","10.033","10.033","15","598.19","6","39.458","63.865","63.191","10.5","0"
"Milo Webster","6","5","7","","7","6","7.901","","17.934","17.934","15","606.091","7","39.713","63.455","62.367","10.5","0"
"Liam Mahon","7","6","6","","9","8","4.993","","22.927","22.927","15","611.084","3","40.052","62.918","61.857","10.5","0"
"Ian Frankenberger","8","7","56","","14","13","5.582","","28.509","28.509","15","616.666","7","40.112","62.824","61.297","10.5","0"
"TJ Sabiel","9","8","327","","8","7","2.234","","30.743","30.743","15","618.9","8","39.98","63.032","61.076","10.5","0"
"John Tapler","10","9","7","","11","10","0.985","","31.728","31.728","15","619.885","9","40.646","61.999","60.979","10.5","0"
"Dapkins","11","10","321","","13","12","15.310","","47.038","47.038","15","635.195","10","40.755","61.833","59.509","10.5","0"
"Shek Liu","12","11","363","","10","9","3 Laps","","3 Laps","3 Laps","12","483.075","12","39.394","63.969","62.599","8.399999999999999","0"
"Ryan Stanton","13","12","0","","12","11","4 Laps","","7 Laps","7 Laps","8","345.325","7","41.892","60.155","58.38","5.6","0"
"Zach Hochhauser","14","13","18","","6","5","2 Laps","","9 Laps","9 Laps","6","243.894","4","39.722","63.441","61.994","4.199999999999999","0"
