"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Micro","1073743580","Pre final","Race","2022-05-30 01:31:00 UTC","2022-05-30 01:40:32 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-4-5-29-22/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","1","1","","","","0","12","520.672","11","42.893","58.751","58.079","8.399999999999999","0"
"Enzo DiGennaro","2","2","99","","3","3","10.130","","10.130","10.13","12","530.802","12","43.337","58.149","56.97","8.399999999999999","0"
"Wyatt Fink","3","3","166","","6","6","4.627","","14.757","14.757","12","535.429","6","43.358","58.121","56.478","8.399999999999999","0"
"Alexander Young","4","4","21","","2","2","1.349","","16.106","16.106","12","536.778","5","43.431","58.023","56.336","8.399999999999999","0"
"Eric Farkas","5","5","2","","8","8","0.984","","17.090","17.09","12","537.762","5","43.751","57.599","56.233","8.399999999999999","0"
"Jake Manalio","6","6","9","","7","7","0.582","","17.672","17.672","12","538.344","6","43.537","57.882","56.172","8.399999999999999","0"
"Adam Sana","7","7","52","","5","5","1.423","","19.095","19.095","12","539.767","4","43.586","57.817","56.024","8.399999999999999","0"
"Elijah Herman","8","8","65","","4","4","1.838","","20.933","20.933","12","541.605","6","43.379","58.093","55.834","8.399999999999999","0"
"Chris LaVoie","9","9","22","","10","10","0.349","","21.282","21.282","12","541.954","5","43.718","57.642","55.798","8.399999999999999","0"
"Nee Nee Mazzuoccolo","10","10","6","","12","12","0.186","","21.468","21.468","12","542.14","6","44.081","57.167","55.779","8.399999999999999","0"
"Sasha Greenberg","11","11","37","","11","11","0.237","","21.705","21.705","12","542.377","6","44.004","57.268","55.755","8.399999999999999","0"
"Nolan Goulart","12","12","70","","9","9","0.117","","21.822","21.822","12","542.494","5","43.954","57.333","55.743","8.399999999999999","0"
"Lawrence Peremen","13","13","28","","13","13","4.218","","26.040","26.04","12","546.712","7","44.274","56.918","55.312","8.399999999999999","0"
"Hudson Kaiser","14","14","5","","14","14","1 Lap","","1 Lap","47.383","11","568.055","7","49.593","50.814","48.798","7.699999999999999","0"
"Owen Colemen","15","15","77","","15","15","10 Laps","","11 Laps","11 Laps","1","53.701","1","49.481","50.929","46.927","0.7","0"
"Anthony Ciccone","16","16","24","","16","","5:02.816","","11 Laps","11 Laps","1","356.517","1","43.987","57.29","7.068","0.7","0"
