"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Micro","1073743579","Quali","Qualifying","2022-05-30 01:31:00 UTC","2022-05-30 01:36:54 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-4-5-29-22/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","14","14","","","","0","5","291.14","3","43.083","58.492","43.278","3.5","0"
"Alexander Young","2","2","21","","2","2","0.480","","0.480","51.324","7","342.464","7","43.563","57.847","51.509","4.8999999999999995","0"
"Enzo DiGennaro","3","3","99","","1","1","0.082","","0.562","50.292","7","341.432","7","43.645","57.739","51.665","4.8999999999999995","0"
"Elijah Herman","4","4","65","","15","15","0.016","","0.578","27.609","5","318.749","4","43.661","57.717","39.53","3.5","0"
"Anthony Ciccone","5","5","24","","16","","0.043","","0.621","28.139","4","319.279","3","43.704","57.661","31.571","2.8","0"
"Adam Sana","6","6","52","","5","5","0.037","","0.658","51.144","7","342.284","5","43.741","57.612","51.536","4.8999999999999995","0"
"Wyatt Fink","7","7","166","","12","12","0.079","","0.737","30.589","6","321.729","5","43.82","57.508","46.996","4.199999999999999","0"
"Jake Manalio","8","8","9","","3","3","0.212","","0.949","59.678","7","350.818","3","44.032","57.231","50.282","4.8999999999999995","0"
"Nolan Goulart","9","9","70","","7","7","0.058","","1.007","55.568","7","346.708","5","44.09","57.156","50.879","4.8999999999999995","0"
"Eric Farkas","10","10","2","","8","8","0.102","","1.109","58.226","7","349.366","5","44.192","57.024","50.491","4.8999999999999995","0"
"Chris LaVoie","11","11","22","","10","10","0.067","","1.176","59.388","7","350.528","4","44.259","56.938","50.324","4.8999999999999995","0"
"Sasha Greenberg","12","12","37","","13","13","0.040","","1.216","43.598","6","334.738","6","44.299","56.886","45.17","4.199999999999999","0"
"Lawrence Peremen","13","13","28","","4","4","0.194","","1.410","22.284","6","313.424","6","44.493","56.638","48.241","4.199999999999999","0"
"Nee Nee Mazzuoccolo","14","14","6","","6","6","0.081","","1.491","58.726","7","349.866","4","44.574","56.535","50.419","4.8999999999999995","0"
"Owen Colemen","15","15","77","","9","9","0.286","","1.777","21.857","6","312.997","4","44.86","56.175","48.307","4.199999999999999","0"
"Hudson Kaiser","16","16","5","","11","11","4.323","","6.100","48.967","6","340.107","6","49.183","51.237","44.457","4.199999999999999","0"
