"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484160-20220529","Club Race #4 5/29/22","2022-05-30 01:23:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Senior","1073743594","Quali","Qualifying","2022-05-30 01:35:00 UTC","2022-05-30 01:40:52 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-4-5-29-22/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","11","10","","","","0","6","304.834","4","38.8","64.948","49.601","4.199999999999999","0"
"Roger Weekes","2","1","62","Senior","1","1","0.231","","0.231","0","7","311.694","6","39.031","64.564","56.594","4.8999999999999995","0"
"Vincent Carey","3","2","644","","2","1","0.010","","0.241","6.404","7","311.238","4","39.041","64.548","56.677","4.8999999999999995","0"
"Brandon Washor","4","3","24","","12","11","0.210","","0.451","4.332","6","309.166","5","39.251","64.202","48.906","4.199999999999999","0"
"Eric Ostlin","5","4","308","","3","2","0.269","","0.720","10.227","7","315.061","3","39.52","63.765","55.989","4.8999999999999995","0"
"Zach Hochhauser","6","5","18b","","4","3","0.026","","0.746","12.092","7","316.926","6","39.546","63.723","55.66","4.8999999999999995","0"
"Milo Webster","7","6","7","","6","5","0.046","","0.792","15.799","7","320.633","4","39.592","63.649","55.016","4.8999999999999995","0"
"Ian Frankenberger","8","7","56","","8","7","0.118","","0.910","20.237","7","325.071","7","39.71","63.46","54.265","4.8999999999999995","0"
"TJ Sabiel","9","8","327","","5","4","0.054","","0.964","15.557","7","320.391","3","39.764","63.374","55.058","4.8999999999999995","0"
"Liam Mahon","10","9","6","","10","9","0.469","","1.433","31.542","7","336.376","7","40.233","62.635","52.441","4.8999999999999995","0"
"John Tapler","11","10","7","","7","6","0.151","","1.584","19.912","7","324.746","3","40.384","62.401","54.319","4.8999999999999995","0"
"Shek Liu","12","11","363","","14","","0.031","","1.615","15.285","2","320.119","2","40.415","62.353","15.744","1.4","0"
"Ryan Stanton","13","12","0","","13","","0.530","","2.145","2 Laps","4","304.587","4","40.945","61.546","33.094","2.8","0"
"Dapkins","14","13","321","","9","8","0.571","","2.716","36.771","7","341.605","6","41.516","60.699","51.639","4.8999999999999995","0"
