"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","G1 - Practice 1","1073742154","3B - Junior and Mini Practice","Practice","2023-05-07 16:00:00 UTC","2023-05-07 16:29:52 UTC","PROVISIONAL","18","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Minis/Juniors","7","","","","","0","18","1673.271","16","65.599","43.903","30.981","14.4","0","South Jordan Ut","South Jordan Ut"
"Ian Nielsen","2","2","102","Minis/Juniors","0","","5.412","","5.412","34.072","15","1707.343","15","71.011","40.557","25.302","12.0","0","Salt Lake City UT","Salt Lake City UT"
"David Nielsen","3","3","213","Minis/Juniors","8","","0.553","","5.965","6 Laps","12","1263.981","12","71.564","40.244","27.342","9.600000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","4","4","5","Minis/Juniors","6","","0.287","","6.252","0 Laps","18","1673.174","18","71.851","40.083","30.983","14.4","0","Sandy UT","Sandy UT"
"Colleen Orton","5","5","713","Minis/Juniors","11","","5.852","","12.104","10 Laps","8","1350.625","7","77.703","37.064","17.059","6.4","0","Sandy UT","Sandy UT"
"Parker Busse","6","6","49","Minis/Juniors","10","","0.916","","13.020","4 Laps","14","1657.47","11","78.619","36.632","24.326","11.200000000000001","0","Sandy UT","Sandy UT"
"Radison Brand","7","7","37","Minis/Juniors","12","","0.807","","13.827","18.875","6","1692.146","5","79.426","36.26","10.212","4.800000000000001","0","Sandy UT","Sandy UT"
"Belisario Arango","8","8","6","Minis/Juniors","4","","1.997","","15.824","37.279","13","1710.55","7","81.423","35.371","21.888","10.4","0","Layton UT","Layton UT"
"Hailey Rothfuss","9","9","56","Minis/Juniors","2","2","2.874","","18.698","13 Laps","5","681.599","1","84.297","34.165","21.127","4.0","0","South Jordan UT","South Jordan UT"
"Lucas Meyer","10","10","36","Minis/Juniors","1","1","12.209","","30.907","14 Laps","4","557.543","4","96.506","29.843","20.662","3.2","0","Sandy UT","Sandy UT"
"Claire Arias","11","11","117","Minis/Juniors","5","","32.803","","1:03.710","9 Laps","9","1487.484","1","129.309","22.272","17.425","7.2","0","Clinton UT","Clinton UT"
"Jose Agustin Arango","12","12","776","Minis/Juniors","9","","8.524","","1:12.234","10 Laps","8","1667.335","7","137.833","20.895","13.818","6.4","0","Layton UT","Layton UT"
"Alex Zinaich","13","13","34","Minis/Juniors","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kevin Wood","14","14","336","Minis/Juniors","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bountiful UT","West Bountiful UT"
"Nolan Kiiskila","15","15","913","Minis/Juniors","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
