"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","G2 -  Moto 1","1073742158","Mini GP","Race","2023-05-07 17:15:00 UTC","2023-05-07 17:24:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Mini-GP","9","9","","","","0","7","468.947","4","64.66","44.541","42.99","5.6000000000000005","0","South Jordan Ut","South Jordan Ut"
"Alex Zinaich","2","2","34","Mini-GP","7","7","3.157","","3.157","3.157","7","472.104","4","66.005","43.633","42.702","5.6000000000000005","0","Sandy UT","Sandy UT"
"Ian Nielsen","3","3","102","Mini-GP","2","2","22.848","","26.005","26.005","7","494.952","2","69.898","41.203","40.731","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"David Nielsen","4","4","213","Mini-GP","8","8","0.143","","26.148","26.148","7","495.095","2","69.311","41.552","40.719","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Nolan Kiiskila","5","5","913","Mini-GP","6","6","12.816","","38.964","38.964","7","507.911","6","70.687","40.743","39.692","5.6000000000000005","0","West Jordan UT","West Jordan UT"
"Belisario Arango","6","6","6","Mini-GP","1","1","17.339","","56.303","56.303","7","525.25","2","73.495","39.186","38.382","5.6000000000000005","0","Layton UT","Layton UT"
"Radison Brand","7","7","42","Mini-GP","10","10","19.083","","1:15.386","1:15.386","7","544.333","2","76.146","37.822","37.036","5.6000000000000005","0","Sandy UT","Mini Pitster Pro","3402915"
"Parker Busse","8","8","49","Mini-GP","4","4","1 Lap","","1 Lap","3.546","6","472.493","6","77.447","37.187","36.572","4.800000000000001","0","Sandy UT","Sandy UT"
"Colleen Orton","9","9","713","Mini-GP","5","5","0.887","","1 Lap","4.433","6","473.38","6","77.543","37.141","36.503","4.800000000000001","0","Sandy UT","Sandy UT"
"Anthony Rains","10","10","124","Mini-GP","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
