"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","G2 -  Moto 1","1073742161","Novice Asphalt","Race","2023-05-07 18:00:00 UTC","2023-05-07 18:09:32 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryker Brand","1","1","24","Novice Asphalt","1","1","","","","0","7","452.882","3","63.988","45.008","44.515","5.6000000000000005","0","Sandy UT","Sandy UT"
"Robert Nolan","2","2","421","Novice Asphalt","7","7","2.573","","2.573","2.573","7","455.455","2","64.048","44.966","44.263","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Zach Barclay","3","3","25","Novice Asphalt","2","2","22.057","","24.630","24.63","7","477.512","3","63.022","45.698","42.219","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Joseph Ruck","4","4","40","Novice Asphalt","10","10","0.660","","25.290","25.29","7","478.172","6","66.305","43.436","42.161","5.6000000000000005","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Chris Cramer","5","5","881","Novice Asphalt","9","9","0.239","","25.529","25.529","7","478.411","4","65.722","43.821","42.139","5.6000000000000005","0","west valley city UT","west valley city UT"
"Greg Hebard","6","6","7","Novice Asphalt","11","11","1.415","","26.944","26.944","7","479.826","4","65.286","44.114","42.015","5.6000000000000005","0","Bountiful UT","Bountiful UT"
"Daen Paepke","7","7","234","Novice Asphalt","5","5","7.982","","34.926","34.926","7","487.808","4","68.521","42.031","41.328","5.6000000000000005","0","Sandy UT","Sandy UT"
"Nicholas Pope","8","8","987","Novice Asphalt","4","4","26.914","","1:01.840","1:01.84","7","514.722","3","72.29","39.84","39.167","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","9","9","124","Novice Asphalt","3","3","0.618","","1:02.458","1:02.458","7","515.34","3","72.392","39.783","39.12","5.6000000000000005","0","Idaho Falls ID","Idaho Falls ID"
"Kevin Hadock","10","10","754","Novice Asphalt","12","12","1 Lap","","1 Lap","14.819","6","467.701","3","76.765","37.517","36.947","4.800000000000001","0","Sandy UT","Sandy UT"
"Riley Rothfuss","11","11","87","Novice Asphalt","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Belisario Arango","12","12","6","Novice Asphalt","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
