"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","G1 - Practice 1","1073742155","3A - Adult Practice","Practice","2023-05-07 16:30:00 UTC","2023-05-07 16:58:26 UTC","PROVISIONAL","20","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jordan Pay","1","1","227","Adult (No Minis)","3","","","","","0","6","611.417","6","62.296","46.231","28.262","4.800000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Jeffrey Panelley","2","2","686","Adult (No Minis)","0","","0.064","","0.064","8:34.223","5","1125.64","2","62.36","46.183","12.793","4.0","0","Highland UT","Highland UT"
"Ryan Brand","3","3","50","Adult (No Minis)","15","","0.189","","0.253","16:27.923","8","1599.34","5","62.549","46.044","14.406","6.4","0","Sandy UT","Sandy UT"
"Brandon Ng","4","4","17","Adult (No Minis)","0","","0.223","","0.476","9:07.675","6","1159.092","2","62.772","45.88","14.908","4.800000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Rydalch","5","5","191","Adult (No Minis)","5","","0.019","","0.495","17:10.513","20","1641.93","19","62.791","45.866","35.081","16.0","0"
"Manuel Quintanilla jr","6","6","51","Adult (No Minis)","1","1","0.509","","1.004","17:17.815","13","1649.232","6","63.3","45.498","22.701","10.4","0","HURRICANE UT","HURRICANE UT"
"Ryker Brand","7","7","24","Adult (No Minis)","6","","0.852","","1.856","16:26.128","16","1597.545","10","64.152","44.893","28.844","12.8","0","Sandy UT","Sandy UT"
"Zach Barclay","8","8","25","Adult (No Minis)","14","","0.117","","1.973","10:40.629","6","1252.046","4","64.269","44.812","13.801","4.800000000000001","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Greg Hebard","9","9","7","Adult (No Minis)","2","","0.116","","2.089","15:20.382","13","1531.799","5","64.385","44.731","24.442","10.4","0","Bountiful UT","Bountiful UT"
"Chris Cramer","10","10","881","Adult (No Minis)","0","","1.227","","3.316","8:34.903","5","1126.32","5","65.612","43.894","12.785","4.0","0","west valley city UT","west valley city UT"
"Joseph Ruck","11","11","40","Adult (No Minis)","7","","1.667","","4.983","8:00.674","6","1092.091","2","67.279","42.807","15.823","4.800000000000001","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Daen Paepke","12","12","234","Adult (No Minis)","0","","2.425","","7.408","11:40.627","6","1312.044","5","69.704","41.318","13.17","4.800000000000001","0","Sandy UT","Sandy UT"
"Robert Nolan","13","13","421","Adult (No Minis)","9","","0.974","","8.382","17:26.978","13","1658.395","6","70.678","40.748","22.576","10.4","0","West Valley City UT","West Valley City UT"
"Anthony Rains","14","14","124","Adult (No Minis)","8","","0.460","","8.842","12:52.407","12","1383.824","6","71.138","40.485","24.974","9.600000000000001","0","Idaho Falls ID","Idaho Falls ID"
"Nicholas Pope","15","15","987","Adult (No Minis)","4","","1.205","","10.047","17:02.029","15","1633.446","7","72.343","39.81","26.447","12.0","0","Salt Lake City UT","Salt Lake City UT"
"Steve Arnold","16","16","45","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington UT","Washington UT"
"Riley Rothfuss","17","17","87","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Chase Harkleroad","18","18","112","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Robert Nolan","19","19","421","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT","West Valley City UT"
