"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","G2 -  Moto 1","1073742163","Novice Supermoto / Expert Supermoto","Race","2023-05-07 19:00:00 UTC","2023-05-07 19:08:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Chase Harkleroad","1","1","112","Expert Supermoto","1","1","","","","0","7","428.424","4","60.177","47.859","47.056","5.6000000000000005","0","Salt Lake City, UT","Salt Lake City, UT"
"Jeffrey Panelley","2","1","686","Open Mini SuperMoto","16","","10.225","","10.225","0","7","438.649","0","0.0","0.0","45.959","5.6000000000000005","0","Highland UT","Highland UT"
"Brandon Ng","3","2","17","Expert Supermoto","2","2","0.057","","10.282","10.282","7","438.706","3","62.138","46.348","45.953","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Ryan Brand","4","3","50","Expert Supermoto","6","5","0.196","","10.478","10.478","7","438.902","2","62.012","46.443","45.933","5.6000000000000005","0","Sandy UT","Sandy UT"
"Jeff Rydalch","5","4","191","Expert Supermoto","8","7","16.602","","27.080","27.08","7","455.504","6","62.591","46.013","44.259","5.6000000000000005","0"
"Manuel Quintanilla jr","6","5","51","Expert Supermoto","7","6","5.361","","32.441","32.441","7","460.865","4","64.556","44.612","43.744","5.6000000000000005","0","HURRICANE UT","HURRICANE UT"
"Ryker Brand","7","1","24","Novice Supermoto","12","2","17.418","","49.859","0","7","478.283","6","63.735","45.187","42.151","5.6000000000000005","0","Sandy UT","Sandy UT"
"Zach Barclay","8","2","25","Novice Supermoto","14","5","2.879","","52.738","2.879","7","481.162","3","64.231","44.838","41.899","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Greg Hebard","9","3","7","Novice Supermoto","18","9","7.465","","1:00.203","10.344","7","488.627","4","64.927","44.358","41.258","5.6000000000000005","0","Bountiful UT","Bountiful UT"
"Robert Nolan","10","4","421","Novice Supermoto","13","3","0.675","","1:00.878","11.019","7","489.302","4","64.715","44.503","41.202","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Joseph Ruck","11","5","40","Novice Supermoto","17","8","3.355","","1:04.233","14.374","7","492.657","4","65.482","43.982","40.921","5.6000000000000005","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Chris Cramer","12","6","881","Novice Supermoto","16","7","1.102","","1:05.335","15.476","7","493.759","3","65.103","44.238","40.83","5.6000000000000005","0","west valley city UT","west valley city UT"
"Steve Arnold","13","6","45","Expert Supermoto","4","4","1 Lap","","1 Lap","22.576","6","451.0","5","69.333","41.539","38.315","4.800000000000001","0","Washington UT","Washington UT"
"Daen Paepke","14","7","234","Novice Supermoto","19","10","3.447","","1 Lap","1 Lap","6","454.447","2","69.608","41.375","38.024","4.800000000000001","0","Sandy UT","Sandy UT"
"Anthony Rains","15","8","124","Novice Supermoto","15","6","9.282","","1 Lap","1 Lap","6","463.729","3","71.219","40.439","37.263","4.800000000000001","0","Idaho Falls ID","Idaho Falls ID"
"Jordan Pay","16","7","227","Expert Supermoto","3","3","2 Laps","","3 Laps","3 Laps","4","250.373","4","61.727","46.657","46.011","3.2","0","Salt Lake City UT","Salt Lake City UT"
"Kevin Hadock","17","9","754","Novice Supermoto","21","11","3:14.963","","3 Laps","3 Laps","4","445.336","1","80.125","35.944","25.868","3.2","0","Sandy UT","Sandy UT"
"Riley Rothfuss","18","10","87","Novice Supermoto","11","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Belisario Arango","19","11","6","Novice Supermoto","13","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
