"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","G1 - Practice 1","1073742153","2A - Adult Practice","Practice","2023-05-07 15:30:00 UTC","2023-05-07 16:00:45 UTC","PROVISIONAL","23","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Chase Harkleroad","1","1","112","Adult (No Minis)","10","","","","","0","6","708.348","6","61.289","46.99","24.395","4.800000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Ryan Brand","2","2","50","Adult (No Minis)","1","1","0.526","","0.526","12:02.95","10","1431.298","6","61.815","46.591","20.122","8.0","0","Sandy UT","Sandy UT"
"Jordan Pay","3","3","227","Adult (No Minis)","7","","0.501","","1.027","40.988","7","749.336","6","62.316","46.216","26.904","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Brandon Ng","4","4","17","Adult (No Minis)","8","","0.555","","1.582","1:52.1","8","820.448","6","62.871","45.808","28.082","6.4","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Rydalch","5","5","191","Adult (No Minis)","16","","1.067","","2.649","17:04.598","19","1732.946","19","63.938","45.044","31.576","15.200000000000001","0"
"Jeffrey Panelley","6","6","686","Adult (No Minis)","3","3","0.947","","3.596","17:53.291","13","1781.639","9","64.885","44.386","21.014","10.4","0","Highland UT","Highland UT"
"Greg Hebard","7","7","7","Adult (No Minis)","6","","0.040","","3.636","17:53.917","10","1782.265","9","64.925","44.359","16.159","8.0","0","Bountiful UT","Bountiful UT"
"Manuel Quintanilla jr","8","8","51","Adult (No Minis)","12","","0.416","","4.052","5:10.844","10","1019.192","6","65.341","44.076","28.258","8.0","0","HURRICANE UT","HURRICANE UT"
"Ryker Brand","9","9","24","Adult (No Minis)","4","4","0.177","","4.229","17:32.123","23","1760.471","6","65.518","43.957","37.626","18.400000000000002","0","Sandy UT","Sandy UT"
"Zach Barclay","10","10","25","Adult (No Minis)","9","","0.589","","4.818","1 Lap","5","651.731","4","66.107","43.566","22.095","4.0","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Chris Cramer","11","11","881","Adult (No Minis)","2","2","1.146","","5.964","8:50.13","10","1238.478","9","67.253","42.823","23.254","8.0","0","west valley city UT","west valley city UT"
"Joseph Ruck","12","12","40","Adult (No Minis)","5","5","0.675","","6.639","16:52.9","21","1721.248","16","67.928","42.398","35.137","16.8","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Robert Nolan","13","13","421","Adult (No Minis)","15","","0.685","","7.324","16:53.471","10","1721.819","9","68.613","41.975","16.726","8.0","0","West Valley City UT","West Valley City UT"
"Daen Paepke","14","14","234","Adult (No Minis)","14","","2.737","","10.061","10:01.757","9","1310.105","8","71.35","40.364","19.785","7.2","0","Sandy UT","Sandy UT"
"Steve Arnold","15","15","45","Adult (No Minis)","11","","1.129","","11.190","13:35.798","16","1524.146","14","72.479","39.736","30.233","12.8","0","Washington UT","Washington UT"
"Nicholas Pope","16","16","987","Adult (No Minis)","13","","5.773","","16.963","6:45.181","8","1113.529","6","78.252","36.804","20.691","6.4","0","Salt Lake City UT","Salt Lake City UT"
"Riley Rothfuss","17","17","87","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Anthony Rains","18","18","124","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
