"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","G3 - Moto 2","1073742144","Novice Asphalt ","Race","2023-05-07 21:00:00 UTC","2023-05-07 21:09:27 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Zach Barclay","1","1","25","Novice Asphalt","3","3","","","","0","7","456.206","2","64.063","44.956","44.191","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","2","2","421","Novice Asphalt","2","2","0.388","","0.388","0.388","7","456.594","3","64.236","44.835","44.153","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Joseph Ruck","3","3","40","Novice Asphalt","4","4","13.397","","13.785","13.785","7","469.991","3","65.387","44.045","42.894","5.6000000000000005","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Greg Hebard","4","4","7","Novice Asphalt","6","6","6.830","","20.615","20.615","7","476.821","3","65.495","43.973","42.28","5.6000000000000005","0","Bountiful UT","Bountiful UT"
"Ryker Brand","5","5","24","Novice Asphalt","1","1","11.605","","32.220","32.22","7","488.426","3","64.25","44.825","41.275","5.6000000000000005","0","Sandy UT","Sandy UT"
"Daen Paepke","6","6","234","Novice Asphalt","7","7","4.553","","36.773","36.773","7","492.979","4","69.223","41.605","40.894","5.6000000000000005","0","Sandy UT","Sandy UT"
"Anthony Rains","7","7","124","Novice Asphalt","9","9","29.935","","1:06.708","1:06.708","7","522.914","7","72.265","39.853","38.553","5.6000000000000005","0","Idaho Falls ID","Idaho Falls ID"
"Nicholas Pope","8","8","987","Novice Asphalt","8","8","3.188","","1:09.896","1:09.896","7","526.102","4","73.811","39.019","38.32","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Kevin Hadock","9","9","754","Novice Asphalt","10","10","1 Lap","","1 Lap","14.364","6","470.57","2","76.751","37.524","36.721","4.800000000000001","0","Sandy UT","Sandy UT"
"Chris Cramer","10","10","881","Novice Asphalt","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","11","11","87","Novice Asphalt","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Belisario Arango","12","12","6","Novice Asphalt","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
