"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","G3 - Moto 2","1073742148","Novice Supermoto / Expert Supermoto","Race","2023-05-07 22:00:00 UTC","2023-05-07 22:18:20 UTC","PROVISIONAL","8","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Brand","1","1","50","Expert Supermoto","4","4","","","","0","8","481.801","3","61.266","47.008","47.821","6.4","0","Sandy UT","Sandy UT"
"Jeffrey Panelley","2","2","686","Expert Supermoto","2","2","1.291","","1.291","1.291","8","483.092","4","61.267","47.007","47.693","6.4","0","Highland UT","Highland UT"
"Jeff Rydalch","3","3","191","Expert Supermoto","5","5","0.707","","1.998","1.998","8","483.799","3","61.51","46.822","47.623","6.4","0"
"Brandon Ng","4","4","17","Expert Supermoto","3","3","11.924","","13.922","13.922","8","495.723","4","61.882","46.54","46.478","6.4","0","Salt Lake City UT","Salt Lake City UT"
"Manuel Quintanilla jr","5","5","51","Expert Supermoto","6","6","11.665","","25.587","25.587","8","507.388","3","63.905","45.067","45.409","6.4","0","HURRICANE UT","HURRICANE UT"
"Ryker Brand","6","1","24","Novice Supermoto","11","1","16.439","","42.026","0","8","523.827","4","65.022","44.293","43.984","6.4","0","Sandy UT","Sandy UT"
"Joseph Ruck","7","2","40","Novice Supermoto","15","5","8.269","","50.295","8.269","8","532.096","5","65.298","44.105","43.3","6.4","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Zach Barclay","8","3","25","Novice Supermoto","12","2","1.430","","51.725","9.699","8","533.526","6","66.088","43.578","43.184","6.4","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Alex Strand","9","1","622","Novice Asphalt","6","1","0.949","","52.674","0","8","534.475","6","65.931","43.682","43.108","6.4","0","Layton UT","Husqvarna FC450","2652729"
"Daen Paepke","10","4","234","Novice Supermoto","17","7","1 Lap","","1 Lap","1 Lap","7","482.076","7","68.545","42.016","41.819","5.6000000000000005","0","Sandy UT","Sandy UT"
"Anthony Rains","11","5","124","Novice Supermoto","18","8","29.150","","1 Lap","1 Lap","7","511.226","3","72.238","39.868","39.435","5.6000000000000005","0","Idaho Falls ID","Idaho Falls ID"
"Kevin Hadock","12","6","754","Novice Supermoto","19","9","33.912","","1 Lap","21.311","7","545.138","5","78.439","36.716","36.981","5.6000000000000005","0","Sandy UT","Sandy UT"
"Chase Harkleroad","13","6","112","Expert Supermoto","1","1","7 Laps","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City, UT","Salt Lake City, UT"
"Greg Hebard","14","7","7","Novice Supermoto","13","3","15.946","","DNF","8 Laps","0","15.946","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Colleen Orton","15","1","713","Minis/Juniors","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Steve Arnold","16","7","45","Expert Supermoto","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington UT","Washington UT"
"Jordan Pay","17","8","227","Expert Supermoto","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Robert Nolan","18","8","421","Novice Supermoto","14","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT","West Valley City UT"
"Chris Cramer","19","9","881","Novice Supermoto","16","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","20","10","87","Novice Supermoto","20","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Belisario Arango","21","11","6","Novice Supermoto","21","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
