"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483816-20230507","USBA Supermoto Round 1","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","G2 -  Moto 1","1073742160","Open Mini Asphalt","Race","2023-05-07 17:45:00 UTC","2023-05-07 17:54:52 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-1-2023/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Open Mini Asphalt","13","13","","","","0","7","467.243","4","64.303","44.788","43.147","5.6000000000000005","0","South Jordan Ut","South Jordan Ut"
"Jeffrey Panelley","2","2","686","Open Mini Asphalt","1","1","7.081","","7.081","7.081","7","474.324","4","66.505","43.305","42.503","5.6000000000000005","0","Highland UT","Highland UT"
"David Nielsen","3","3","213","Open Mini Asphalt","8","7","16.623","","23.704","23.704","7","490.947","7","68.612","41.975","41.063","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Ian Nielsen","4","4","102","Open Mini Asphalt","6","5","1.638","","25.342","25.342","7","492.585","7","69.346","41.531","40.927","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Nolan Kiiskila","5","5","913","Open Mini Asphalt","12","12","1.590","","26.932","26.932","7","494.175","4","67.774","42.494","40.795","5.6000000000000005","0","West Jordan UT","West Jordan UT"
"Alex Zinaich","6","6","34","Open Mini Asphalt","4","3","1 Lap","","1 Lap","1 Lap","6","401.675","4","66.289","43.446","43.02","4.800000000000001","0","Sandy UT","Sandy UT"
"Colleen Orton","7","7","713","Open Mini Asphalt","11","11","1:04.580","","1 Lap","1 Lap","6","466.255","6","76.049","37.87","37.061","4.800000000000001","0","Sandy UT","Sandy UT"
"Radison Brand","8","8","42","Open Mini Asphalt","8","8","11.994","","1 Lap","11.006","6","478.249","3","77.864","36.988","36.132","4.800000000000001","0","Sandy UT","Mini Pitster Pro","3402915"
"Raider Brand","9","9","5","Open Mini Asphalt","2","2","1 Lap","","2 Laps","2 Laps","5","359.663","2","70.896","40.623","40.037","4.0","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","10","10","56","Open Mini Asphalt","7","6","1:09.628","","2 Laps","2 Laps","5","429.291","5","83.404","34.531","33.544","4.0","0","South Jordan UT","South Jordan UT"
"Belisario Arango","11","11","6","Open Mini Asphalt","11","","48.151","","2 Laps","10.199","5","477.442","2","73.702","39.076","30.161","4.0","0","Layton UT","Layton UT"
"Parker Busse","12","12","49","Open Mini Asphalt","5","4","2 Laps","","4 Laps","36.137","3","503.38","2","82.027","35.11","17.164","2.4000000000000004","0","Sandy UT","Sandy UT"
"Anthony Rains","13","13","124","Open Mini Asphalt","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Kevin Wood","14","14","336","Open Mini Asphalt","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bountiful UT","West Bountiful UT"
