"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday 7/17","1073742451","Session 15","Qualifying","2022-07-17 13:15:00 UTC","2022-07-17 17:47:07 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","8","8","","","","0","5","600.074","2","42.854","32.762","11.699","1.9500000000000002","0"
"Kart # 41","2","2","41","Rental Karts ( Pro-Kart )","4","4","0.212","","0.212","24.71","7","624.784","7","43.066","32.601","15.73","2.73","0"
"Kart # 30","3","3","30","Rental Karts ( Pro-Kart )","10","","1.328","","1.540","3.088","6","603.162","2","44.394","31.626","13.966","2.34","0"
"Kart # 40","4","4","40","Rental Karts ( Pro-Kart )","1","1","0.312","","1.852","20.072","7","620.146","2","44.706","31.405","15.848","2.73","0"
"Kart # 26","5","5","26","Rental Karts ( Pro-Kart )","9","9","1.104","","2.956","30.906","2","630.98","1","45.81","30.648","4.45","0.78","0"
"Kart # 31","6","6","31","Rental Karts ( Pro-Kart )","13","","0.215","","3.171","16.866","3","616.94","3","46.025","30.505","6.827","1.17","0"
"Kart # 37","7","7","37","Rental Karts ( Pro-Kart )","7","7","0.237","","3.408","23.206","4","623.28","2","46.262","30.349","9.01","1.56","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","11","","1.197","","4.605","12.215","4","612.289","4","47.459","29.583","9.172","1.56","0"
"Kart # 27","9","9","27","Rental Karts ( Pro-Kart )","3","3","0.918","","5.523","3 Laps","2","159.112","1","48.377","29.022","17.648","0.78","0"
"Kart # 42","10","10","42","Rental Karts ( Pro-Kart )","2","2","1.426","","6.949","23.413","6","623.487","6","49.803","28.191","13.511","2.34","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","6","6","4.027","","10.976","43.931","6","644.005","5","53.83","26.082","13.081","2.34","0"
"Kart # 43","12","12","43","Rental Karts ( Pro-Kart )","12","","0.630","","11.606","2 Laps","3","600.011","3","54.46","25.78","7.02","1.17","0"
"Kart # 25","13","13","25","Rental Karts ( Pro-Kart )","5","5","0.570","","12.176","43.052","6","643.126","2","55.03","25.513","13.099","2.34","0"
"Kart # 24","14","14","*24*","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","106.436","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","20","20","33","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","21","21","34","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","22","22","36","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","24","24","46","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
