"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742426","Session 28","Qualifying","2022-07-16 19:26:00 UTC","2022-07-16 20:42:32 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 40","1","1","40","Rental Karts ( Pro-Kart )","5","5","","","","0","10","515.56","5","45.601","30.789","27.233","3.9000000000000004","0"
"Kart # 43","2","2","43","Rental Karts ( Pro-Kart )","3","3","0.348","","0.348","5 Laps","5","377.707","3","45.949","30.556","18.586","1.9500000000000002","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","6","6","1.542","","1.890","7.402","10","522.962","10","47.491","29.563","26.847","3.9000000000000004","0"
"Kart # 25","4","4","25","Rental Karts ( Pro-Kart )","7","7","1.436","","3.326","8.772","10","524.332","9","48.927","28.696","26.777","3.9000000000000004","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","4","4","0.018","","3.344","1 Lap","9","480.656","7","48.945","28.685","26.289","3.5100000000000002","0"
"Kart # 28","6","6","28","Rental Karts ( Pro-Kart )","2","2","4.856","","8.200","2.584","9","518.144","8","53.801","26.096","24.387","3.5100000000000002","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","9","","12.380","","20.580","8.197","4","523.757","3","66.181","21.215","10.723","1.56","0"
"Kart # 30","8","8","30","Rental Karts ( Pro-Kart )","1","1","1.508","","22.088","2.555","7","518.115","5","67.689","20.742","18.969","2.73","0"
"Kart # 33","9","9","33","Rental Karts ( Pro-Kart )","8","8","2.273","","24.361","4 Laps","6","485.79","6","69.962","20.068","17.341","2.34","0"
"Kart # 36","10","10","36","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","345.098","0","0.0","0.0","0.0","0.0","0"
