"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742419","Session 21","Qualifying","2022-07-16 13:48:00 UTC","2022-07-16 19:22:35 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","5","5","","","","0","9","506.665","6","46.676","30.08","24.94","3.51","0"
"Kart # 30","2","2","30","Rental Karts ( Pro-Kart )","2","2","0.305","","0.305","0 Laps","9","499.552","8","46.981","29.884","25.295","3.51","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","1","1","0.037","","0.342","30.108","8","536.773","5","47.018","29.861","20.925","3.12","0"
"Kart # 36","4","4","36","Rental Karts ( Pro-Kart )","9","","1.753","","2.095","6 Laps","3","402.361","3","48.771","28.788","10.468","1.17","0"
"Kart # 38","5","5","38","Rental Karts ( Pro-Kart )","6","","1.260","","3.355","27.139","9","533.804","9","50.031","28.063","23.672","3.51","0"
"Kart # 26","6","6","26","Rental Karts ( Pro-Kart )","4","4","2.212","","5.567","1:01.403","9","568.068","9","52.243","26.874","22.244","3.51","0"
"Kart # 40","7","7","40","Rental Karts ( Pro-Kart )","3","3","3.042","","8.609","58.953","9","565.618","7","55.285","25.396","22.34","3.51","0"
"Kart # 28","8","8","28","Rental Karts ( Pro-Kart )","8","","2.481","","11.090","1:09.425","8","576.09","6","57.766","24.305","19.497","3.12","0"
"Kart # 46","9","9","46","Rental Karts ( Pro-Kart )","7","","2.360","","13.450","1:10.002","8","576.667","7","60.126","23.351","19.477","3.12","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","13","13","20","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","14","14","25","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","15","15","27","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","16","16","29","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","17","17","31","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","18","18","32","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","19","19","34","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","21","21","41","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","23","23","43","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
