"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742433","Session 35","Qualifying","2022-07-16 19:26:00 UTC","2022-07-16 22:34:06 UTC","PROVISIONAL","12","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","11","","","","","0","6","569.707","3","42.348","33.154","14.787","2.34","0"
"Kart # 41","2","2","41","Rental Karts ( Pro-Kart )","5","5","0.720","","0.720","11.523","10","581.23","6","43.068","32.6","24.156","3.9","0"
"Kart # 37","3","3","37","Rental Karts ( Pro-Kart )","8","8","2.227","","2.947","6.299","12","576.006","12","45.295","30.997","29.25","4.68","0"
"Kart # 27","4","4","27","Rental Karts ( Pro-Kart )","12","","0.330","","3.277","-1 Laps","7","520.317","4","45.625","30.773","18.888","2.73","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","4","4","0.073","","3.350","1.325","12","571.032","12","45.698","30.723","29.504","4.68","0"
"Kart # 32","6","6","32","Rental Karts ( Pro-Kart )","3","3","0.882","","4.232","5.293","10","575.0","10","46.58","30.142","24.417","3.9","0"
"Kart # 40","7","7","40","Rental Karts ( Pro-Kart )","2","2","0.004","","4.236","16.653","12","586.36","2","46.584","30.139","28.733","4.68","0"
"Kart # 28","8","8","28","Rental Karts ( Pro-Kart )","9","9","0.285","","4.521","-3 Laps","9","567.895","9","46.869","29.956","22.251","3.51","0"
"Kart # 45","9","9","45","Rental Karts ( Pro-Kart )","1","1","0.544","","5.065","-4 Laps","10","536.712","4","47.413","29.612","26.159","3.9","0"
"Kart # 25","10","10","25","Rental Karts ( Pro-Kart )","7","7","2.464","","7.529","17.146","11","586.853","8","49.877","28.149","26.317","4.29","0"
"Kart # 30","11","11","30","Rental Karts ( Pro-Kart )","6","6","4.833","","12.362","43.001","10","612.708","9","54.71","25.663","22.915","3.9","0"
"Kart # 26","12","12","26","Rental Karts ( Pro-Kart )","13","","3.648","","16.010","25.243","4","594.95","4","58.358","24.058","9.439","1.56","0"
"Kart # 36","13","13","36","Rental Karts ( Pro-Kart )","14","","7.614","","23.624","5 Laps","1","280.145","1","65.972","21.282","5.012","0.39","0"
"Kart # 43","14","14","43","Rental Karts ( Pro-Kart )","10","","19.987","","43.611","3 Laps","3","482.541","2","85.959","16.333","8.729","1.17","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","21.37","0","0.0","0.0","0.0","0.0","0"
