"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742416","Session 18","Qualifying","2022-07-16 13:48:00 UTC","2022-07-16 18:39:14 UTC","PROVISIONAL","12","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","7","","","","","0","7","543.503","5","42.479","33.052","18.083","2.73","0"
"Kart # 40","2","2","40","Rental Karts ( Pro-Kart )","1","1","2.161","","2.161","56.717","12","600.22","8","44.64","31.452","28.07","4.68","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","2","2","0.937","","3.098","1:18.3","11","621.803","2","45.577","30.805","24.837","4.29","0"
"Kart # 37","4","4","37","Rental Karts ( Pro-Kart )","4","4","0.651","","3.749","2 Laps","5","312.006","4","46.228","30.371","22.5","1.9500000000000002","0"
"Kart # 45","5","5","45","Rental Karts ( Pro-Kart )","9","","1.145","","4.894","47.308","10","590.811","10","47.373","29.637","23.764","3.9000000000000004","0"
"Kart # 43","6","6","43","Rental Karts ( Pro-Kart )","6","","0.440","","5.334","1:03.737","10","607.24","5","47.813","29.364","23.121","3.9000000000000004","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","5","","3.270","","8.604","1.032","7","544.535","6","51.083","27.485","18.048","2.73","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","10","","0.216","","8.820","5 Laps","2","285.289","1","51.299","27.369","9.843","0.78","0"
"Kart # 36","9","9","36","Rental Karts ( Pro-Kart )","11","","0.258","","9.078","1:05.261","6","608.764","5","51.557","27.232","13.838","2.34","0"
"Kart # 30","10","10","30","Rental Karts ( Pro-Kart )","3","3","2.278","","11.356","54.9","10","598.403","10","53.835","26.08","23.462","3.9000000000000004","0"
"Kart # 33","11","11","33","Rental Karts ( Pro-Kart )","8","","1.360","","12.716","34.348","8","577.851","2","55.195","25.437","19.438","3.12","0"
"Kart # 24","12","12","*24*","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","13","13","01","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","14","14","1","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","15","15","20","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","16","16","27","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","20","20","34","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","21","21","41","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
