"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday 7/17","1073742438","Session 2","Qualifying","2022-07-17 13:15:00 UTC","2022-07-17 14:33:35 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","5","","","","","0","5","562.698","3","43.888","31.991","12.476","1.95","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","1","1","5.727","","5.727","57.243","11","619.941","11","49.615","28.298","24.912","4.29","0"
"Kart # 40","3","3","40","Rental Karts ( Pro-Kart )","2","2","7.305","","13.032","12.885","9","575.583","8","56.92","24.666","21.953","3.51","0"
"Kart # 25","4","4","25","Rental Karts ( Pro-Kart )","3","3","6.497","","19.529","16.293","8","578.991","8","63.417","22.139","19.399","3.12","0"
"Kart # 45","5","5","45","Rental Karts ( Pro-Kart )","4","","30.062","","49.591","38.557","4","601.255","2","93.479","15.019","9.34","1.56","0"
"Kart # 36","6","6","36","Rental Karts ( Pro-Kart )","6","","5:40.128","","6:29.719","4 Laps","1","491.051","1","433.607","3.238","2.859","0.39","0"
"Kart # 24","7","7","*24*","Rental Karts ( Pro-Kart )","0","","","","","5.197","0","567.895","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","8","8","1","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","9","9","01","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","10","10","20","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","11","11","26","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","12","12","27","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","13","13","29","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","14","14","30","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","15","15","31","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","16","16","32","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","17","17","33","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","18","18","34","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","19","19","37","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","20","20","38","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","21","21","41","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
