"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday 7/17","1073742448","Session 12","Qualifying","2022-07-17 13:15:00 UTC","2022-07-17 17:05:31 UTC","PROVISIONAL","12","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","2","2","","","","0","11","537.827","10","43.262","32.453","28.716","4.29","0"
"Kart # 26","2","2","26","Rental Karts ( Pro-Kart )","15","","0.332","","0.332","41.803","7","579.63","4","43.594","32.206","16.956","2.73","0"
"Kart # 27","3","3","27","Rental Karts ( Pro-Kart )","5","5","0.421","","0.753","1:05.146","12","602.973","9","44.015","31.898","27.942","4.68","0"
"Kart # 40","4","4","40","Rental Karts ( Pro-Kart )","4","4","0.316","","1.069","1:15.992","11","613.819","10","44.331","31.671","25.161","4.29","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","1","1","0.960","","2.029","33.863","12","571.69","12","45.291","31.0","29.471","4.68","0"
"Kart # 42","6","6","42","Rental Karts ( Pro-Kart )","8","8","0.580","","2.609","18.56","7","556.387","5","45.871","30.608","17.664","2.73","0"
"Kart # 37","7","7","37","Rental Karts ( Pro-Kart )","9","9","1.209","","3.818","43.377","11","581.204","5","47.08","29.822","26.572","4.29","0"
"Kart # 25","8","8","25","Rental Karts ( Pro-Kart )","6","6","1.143","","4.961","47.741","9","585.568","4","48.223","29.115","21.579","3.5100000000000002","0"
"Kart # 43","9","9","43","Rental Karts ( Pro-Kart )","12","","0.052","","5.013","1:04.517","9","602.344","5","48.275","29.083","20.978","3.5100000000000002","0"
"Kart # 41","10","10","41","Rental Karts ( Pro-Kart )","13","","0.566","","5.579","52.763","6","590.59","6","48.841","28.746","14.264","2.34","0"
"Kart # 28","11","11","28","Rental Karts ( Pro-Kart )","7","7","2.289","","7.868","45","10","582.827","6","51.13","27.459","24.089","3.9000000000000004","0"
"Kart # 36","12","12","36","Rental Karts ( Pro-Kart )","11","","1.502","","9.370","7 Laps","4","531.39","2","52.632","26.676","10.569","1.56","0"
"Kart # 38","13","13","38","Rental Karts ( Pro-Kart )","3","3","6.822","","16.192","52.368","9","590.195","8","59.454","23.615","21.41","3.5100000000000002","0"
"Kart # 30","14","14","30","Rental Karts ( Pro-Kart )","10","","11.556","","27.748","20.232","7","558.059","7","71.01","19.772","17.611","2.73","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","14","","1:53.006","","2:20.754","10 Laps","1","267.07","1","184.016","7.63","5.257","0.39","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","17","17","01","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","18","18","20","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","20","20","31","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","21","21","32","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","22","22","33","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","23","23","34","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","24","24","46","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
