"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742417","Session 19","Qualifying","2022-07-16 13:48:00 UTC","2022-07-16 18:54:14 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","7","","","","","0","7","467.073","5","43.874","32.001","21.042","2.73","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","4","4","2.090","","2.090","58.105","10","525.178","10","45.964","30.546","26.734","3.9000000000000004","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","3","3","0.319","","2.409","57.438","9","524.511","7","46.283","30.335","24.091","3.5100000000000002","0"
"Kart # 43","4","4","43","Rental Karts ( Pro-Kart )","2","2","2.405","","4.814","1:22.045","10","549.118","9","48.688","28.837","25.568","3.9000000000000004","0"
"Kart # 40","5","5","40","Rental Karts ( Pro-Kart )","5","5","0.235","","5.049","1:22.477","10","549.55","9","48.923","28.698","25.548","3.9000000000000004","0"
"Kart # 38","6","6","38","Rental Karts ( Pro-Kart )","6","","2.056","","7.105","3 Laps","4","450.594","4","50.979","27.541","12.464","1.56","0"
"Kart # 36","7","7","36","Rental Karts ( Pro-Kart )","9","","0.799","","7.904","6 Laps","1","347.667","1","51.778","27.116","4.038","0.39","0"
"Kart # 30","8","8","30","Rental Karts ( Pro-Kart )","1","1","0.456","","8.360","1:34.21","7","561.283","7","52.234","26.879","17.51","2.73","0"
"Kart # 26","9","9","26","Rental Karts ( Pro-Kart )","10","","0.913","","9.273","5 Laps","2","465.856","2","53.147","26.417","6.028","0.78","0"
"Kart # 46","10","10","46","Rental Karts ( Pro-Kart )","8","","9.026","","18.299","1:39.32","6","566.393","5","62.173","22.582","14.873","2.34","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","12","12","01","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","13","13","1","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","14","14","20","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","16","16","27","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","20","20","34","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","22","22","41","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","23","23","42","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
