"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742421","Session 23","Qualifying","2022-07-16 13:48:00 UTC","2022-07-16 19:51:34 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 40","1","1","40","Rental Karts ( Pro-Kart )","4","4","","","","0","10","471.3","6","44.477","31.567","29.79","3.9","0"
"Kart # 25","2","2","25","Rental Karts ( Pro-Kart )","1","1","0.609","","0.609","45.376","11","516.676","10","45.086","31.14","29.891","4.29","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","6","","1.882","","2.491","27.737","8","499.037","7","46.968","29.893","22.507","3.12","0"
"Kart # 33","4","4","33","Rental Karts ( Pro-Kart )","3","3","1.822","","4.313","1:00.913","10","532.213","8","48.79","28.776","26.38","3.9","0"
"Kart # 45","5","5","45","Rental Karts ( Pro-Kart )","5","","0.363","","4.676","31.234","7","502.534","2","49.153","28.564","19.557","2.73","0"
"Kart # 36","6","6","36","Rental Karts ( Pro-Kart )","2","2","0.012","","4.688","2 Laps","8","461.34","8","49.165","28.557","24.346","3.12","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","8","","0.657","","5.345","59.022","4","530.322","2","49.822","28.18","10.59","1.56","0"
"Kart # 43","8","8","43","Rental Karts ( Pro-Kart )","9","","42.338","","47.683","8 Laps","2","376.637","1","92.16","15.234","7.455","0.78","0"
"Kart # 38","9","9","38","Rental Karts ( Pro-Kart )","7","","5.238","","52.921","8 Laps","2","312.708","2","97.398","14.415","8.98","0.78","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","13","13","20","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","14","14","27","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","15","15","29","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","16","16","30","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","17","17","31","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","18","18","32","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","19","19","34","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","21","21","41","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
