"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday 7/17","1073742447","Session 11","Qualifying","2022-07-17 13:15:00 UTC","2022-07-17 16:46:03 UTC","PROVISIONAL","13","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","11","","","","","0","8","568.691","5","42.148","33.311","19.751","3.12","0"
"Kart # 33","2","2","33","Rental Karts ( Pro-Kart )","5","5","0.524","","0.524","2 Laps","6","309.479","3","42.672","32.902","27.22","2.34","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","3","3","0.117","","0.641","57.817","13","626.508","12","42.789","32.812","29.133","5.07","0"
"Kart # 24","4","4","*24*","Rental Karts ( Pro-Kart )","15","","0.189","","0.830","13.859","4","582.55","3","42.978","32.668","9.64","1.56","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","6","6","0.026","","0.856","30.034","13","598.725","10","43.004","32.648","30.485","5.07","0"
"Kart # 30","6","6","30","Rental Karts ( Pro-Kart )","17","","0.103","","0.959","48.716","5","617.407","3","43.107","32.57","11.37","1.95","0"
"Kart # 40","7","7","40","Rental Karts ( Pro-Kart )","8","8","0.787","","1.746","50.194","12","618.885","12","43.894","31.986","27.223","4.68","0"
"Kart # 45","8","8","45","Rental Karts ( Pro-Kart )","10","","1.042","","2.788","29.888","11","598.579","11","44.936","31.244","25.801","4.29","0"
"Kart # 28","9","9","28","Rental Karts ( Pro-Kart )","7","7","0.200","","2.988","58.765","9","627.456","8","45.136","31.106","20.138","3.51","0"
"Kart # 20","10","10","20","Rental Karts ( Pro-Kart )","2","2","0.086","","3.074","4 Laps","4","190.581","2","45.222","31.047","29.468","1.56","0"
"Kart # 41","11","11","41","Rental Karts ( Pro-Kart )","9","","0.676","","3.750","33.887","10","602.578","9","45.898","30.59","23.3","3.9","0"
"Kart # 37","12","12","37","Rental Karts ( Pro-Kart )","4","4","0.193","","3.943","20.419","10","589.11","7","46.091","30.461","23.833","3.9","0"
"Kart # 42","13","13","42","Rental Karts ( Pro-Kart )","12","","0.534","","4.477","58.432","8","627.123","7","46.625","30.113","17.91","3.12","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","14","","0.280","","4.757","18.521","3","587.212","2","46.905","29.933","7.173","1.17","0"
"Kart # 38","15","15","38","Rental Karts ( Pro-Kart )","16","","0.265","","5.022","5 Laps","3","419.77","2","47.17","29.765","10.034","1.17","0"
"Kart # 36","16","16","36","Rental Karts ( Pro-Kart )","1","1","2.795","","7.817","23.769","11","592.46","8","49.965","28.1","26.068","4.29","0"
"Kart # 27","17","17","27","Rental Karts ( Pro-Kart )","13","","11.912","","19.729","6 Laps","2","314.832","2","61.877","22.69","8.919","0.78","0"
"Kart # 24","18","18","*24*","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","19","19","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","21","21","31","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","22","22","32","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","23","23","34","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","24","24","46","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
