"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742435","Last","Qualifying","2022-07-16 22:51:00 UTC","2022-07-16 23:18:29 UTC","PROVISIONAL","21","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","2","2","","","","0","12","826.217","8","40.457","34.704","20.392","4.68","0"
"Kart # 42","2","2","42","Rental Karts ( Pro-Kart )","5","","0.526","","0.526","1:37.446","9","923.663","6","40.983","34.258","13.68","3.51","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","1","1","0.140","","0.666","1:34.6","21","920.817","12","41.123","34.141","32.019","8.19","0"
"Kart # 25","4","4","25","Rental Karts ( Pro-Kart )","4","4","0.983","","1.649","-4 Laps","16","811.403","9","42.106","33.344","27.685","6.24","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","3","3","1.759","","3.408","7 Laps","5","224.141","4","43.865","32.007","31.32","1.95","0"
"Kart # 27","6","6","27","Rental Karts ( Pro-Kart )","6","","7.754","","11.162","9 Laps","3","792.341","2","51.619","27.199","5.316","1.17","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","7","","4:16.661","","4:27.823","11 Laps","1","609.541","1","308.28","4.554","2.303","0.39","0"
"Kart # 24","8","8","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","9","9","26","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","10","10","28","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","11","11","30","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","12","12","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","13","13","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","14","14","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","15","15","38","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","16","16","40","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","17","17","43","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
